# file name; noise; peak f.; mag.; duration
20181018140046125_NACHODSKO-R5_snap.fits;27.5055;26450.7;24.8638;0
20181018140146199_NACHODSKO-R5_snap.fits;32.1356;26493.2;20.5434;0
20181018140246274_NACHODSKO-R5_snap.fits;27.6456;26468.3;31.826;0
20181018140346349_NACHODSKO-R5_snap.fits;23.9751;26455.1;26.1775;0
20181018140446423_NACHODSKO-R5_snap.fits;26.4462;26547.4;25.0057;0
20181018140546498_NACHODSKO-R5_snap.fits;31.8883;26519.5;27.2255;0
20181018140646573_NACHODSKO-R5_snap.fits;29.6428;26534.2;33.2899;0
20181018140746647_NACHODSKO-R5_snap.fits;27.3327;26515.1;19.0065;0
20181018140846722_NACHODSKO-R5_snap.fits;30.8862;26466.8;22.7141;0
20181018140946797_NACHODSKO-R5_snap.fits;28.1856;26469.7;23.3797;0
20181018141046871_NACHODSKO-R5_snap.fits;27.967;26540;31.969;0
20181018141150189_NACHODSKO-R5_met.fits;25.4727;26506.3;69.9154;0.170667
20181018141146946_NACHODSKO-R5_snap.fits;26.2218;26543;26.373;0
20181018141247021_NACHODSKO-R5_snap.fits;27.8618;26493.2;21.7888;0
20181018141347095_NACHODSKO-R5_snap.fits;34.1891;26490.2;25.5788;0
20181018141518914_NACHODSKO-R5_met.fits;30.1204;26510.7;197.611;0.170667
20181018141447170_NACHODSKO-R5_snap.fits;29.787;26543;25.6439;0
20181018141547245_NACHODSKO-R5_snap.fits;28.5452;26491.7;20.2966;0
20181018141647319_NACHODSKO-R5_snap.fits;29.2206;26453.6;23.0908;0
20181018141813506_NACHODSKO-R5_met.fits;28.0544;26490.2;98.2844;0.170667
20181018141747394_NACHODSKO-R5_snap.fits;32.3872;26518.1;32.2138;0
20181018141847469_NACHODSKO-R5_snap.fits;29.9751;26541.5;20.205;0
20181018141947543_NACHODSKO-R5_snap.fits;30.3044;26534.2;22.3216;0
20181018142047618_NACHODSKO-R5_snap.fits;33.2594;26537.1;23.3286;0
20181018142147693_NACHODSKO-R5_snap.fits;28.9035;26450.7;28.5103;0
20181018142249303_NACHODSKO-R5_met.fits;30.8202;26480;268.165;0.341333
20181018142247767_NACHODSKO-R5_snap.fits;30.4757;26481.4;23.8846;0
20181018142412930_NACHODSKO-R5_met.fits;30.1826;26482.9;65.0593;0.170667
20181018142347842_NACHODSKO-R5_snap.fits;29.827;26452.1;22.7639;0
20181018142447917_NACHODSKO-R5_snap.fits;35.0834;26497.6;49.1825;0
20181018142543895_NACHODSKO-R5_met.fits;35.0378;26503.4;91.2122;3.584
20181018142547991_NACHODSKO-R5_snap.fits;31.6329;26481.4;33.4646;0
20181018142648066_NACHODSKO-R5_snap.fits;33.1515;26482.9;24.9157;0
20181018142748141_NACHODSKO-R5_snap.fits;28.5017;26466.8;26.1885;0
20181018142848215_NACHODSKO-R5_snap.fits;34.2291;26481.4;26.4445;0
20181018142948290_NACHODSKO-R5_snap.fits;34.4199;26484.4;26.9101;0
20181018143048365_NACHODSKO-R5_snap.fits;33.6007;26503.4;30.1514;0
20181018143236397_NACHODSKO-R5_met.fits;30.9866;26503.4;109.643;0.170667
20181018143148439_NACHODSKO-R5_snap.fits;31.6783;26484.4;22.4204;0
20181018143248514_NACHODSKO-R5_snap.fits;32.2441;26472.7;30.408;0
20181018143348589_NACHODSKO-R5_snap.fits;31.4016;26499;33.1511;0
20181018143448663_NACHODSKO-R5_snap.fits;31.561;26523.9;25.5655;0
20181018143624237_NACHODSKO-R5_met.fits;28.5582;26499;71.609;0.170667
20181018143548738_NACHODSKO-R5_snap.fits;34.4385;26518.1;22.6808;0
20181018143648813_NACHODSKO-R5_snap.fits;28.7596;26452.1;24.6516;0
20181018143748887_NACHODSKO-R5_snap.fits;30.9007;26510.7;18.895;0
20181018143848962_NACHODSKO-R5_snap.fits;31.5838;26481.4;27.6471;0
20181018143949037_NACHODSKO-R5_snap.fits;28.9445;26459.5;31.7827;0
20181018144049111_NACHODSKO-R5_snap.fits;35.8248;26496.1;28.5565;0
20181018144149186_NACHODSKO-R5_snap.fits;33.1978;26456.5;28.7719;0
20181018144249261_NACHODSKO-R5_snap.fits;29.7554;26538.6;30.2963;0
20181018144349335_NACHODSKO-R5_snap.fits;30.8784;26515.1;27.9603;0
20181018144449410_NACHODSKO-R5_snap.fits;33.9653;26477.1;25.642;0
20181018144549485_NACHODSKO-R5_snap.fits;35.9255;26543;34.4019;0
20181018144649559_NACHODSKO-R5_snap.fits;30.3876;26452.1;26.2246;0
20181018144749634_NACHODSKO-R5_snap.fits;37.6921;26474.1;28.698;0
20181018144849709_NACHODSKO-R5_snap.fits;31.136;26465.3;22.8264;0
20181018144949783_NACHODSKO-R5_snap.fits;33.4589;26522.5;23.4098;0
20181018145142082_NACHODSKO-R5_met.fits;25.469;26496.1;151.461;0.341333
20181018145049858_NACHODSKO-R5_snap.fits;36.4818;26540;27.3067;0
20181018145149933_NACHODSKO-R5_snap.fits;35.8784;26450.7;30.2294;0
20181018145250007_NACHODSKO-R5_met.fits;32.101;26510.7;101.44;0.341333
20181018145250007_NACHODSKO-R5_snap.fits;30.3456;26507.8;23.7122;0
20181018145350082_NACHODSKO-R5_snap.fits;27.6191;26504.9;25.0127;0
20181018145450157_NACHODSKO-R5_snap.fits;23.6082;26521;18.203;0
20181018145550231_NACHODSKO-R5_snap.fits;21.2339;26478.5;15.6739;0
20181018145650306_NACHODSKO-R5_snap.fits;20.6205;26499;17.9759;0
20181018145750381_NACHODSKO-R5_snap.fits;22.0354;26515.1;20.6087;0
20181018145850455_NACHODSKO-R5_snap.fits;22.4556;26538.6;18.9103;0
20181018145950530_NACHODSKO-R5_snap.fits;22.5705;26466.8;17.3261;0
