# file name; noise; peak f.; mag.; duration
20181018130041645_NACHODSKO-R5_snap.fits;29.3086;26472.7;28.1274;0
20181018130230018_NACHODSKO-R5_met.fits;25.5401;26484.4;66.1831;0.170667
20181018130141719_NACHODSKO-R5_snap.fits;34.6146;26506.3;27.0103;0
20181018130241794_NACHODSKO-R5_snap.fits;32.0732;26497.6;26.3233;0
20181018130341869_NACHODSKO-R5_snap.fits;29.5034;26529.8;29.0436;0
20181018130441943_NACHODSKO-R5_snap.fits;31.3479;26509.3;24.7543;0
20181018130542018_NACHODSKO-R5_snap.fits;29.9228;26504.9;31.9667;0
20181018130642093_NACHODSKO-R5_snap.fits;28.6545;26490.2;25.8729;0
20181018130807938_NACHODSKO-R5_met.fits;33.6215;26513.7;120.38;0.170667
20181018130742167_NACHODSKO-R5_snap.fits;25.7434;26472.7;34.3042;0
20181018130901357_NACHODSKO-R5_met.fits;37.544;26474.1;86.8923;0.170667
20181018130842242_NACHODSKO-R5_snap.fits;32.3963;26465.3;30.9763;0
20181018130942317_NACHODSKO-R5_snap.fits;32.6651;26493.2;29.1826;0
20181018131042391_NACHODSKO-R5_snap.fits;36.0966;26540;28.7421;0
20181018131142466_NACHODSKO-R5_snap.fits;30.82;26481.4;30.5395;0
20181018131328109_NACHODSKO-R5_met.fits;33.7108;26509.3;68.7473;0.170667
20181018131242541_NACHODSKO-R5_snap.fits;34.7852;26526.9;23.1388;0
20181018131342615_NACHODSKO-R5_snap.fits;31.9016;26543;26.0496;0
20181018131442690_NACHODSKO-R5_snap.fits;32.338;26525.4;30.272;0
20181018131542765_NACHODSKO-R5_snap.fits;36.2893;26453.6;31.3121;0
20181018131642839_NACHODSKO-R5_snap.fits;31.3482;26466.8;27.6995;0
20181018131742914_NACHODSKO-R5_snap.fits;32.9178;26462.4;28.1774;0
20181018131842989_NACHODSKO-R5_snap.fits;33.7144;26469.7;26.5171;0
20181018131943063_NACHODSKO-R5_snap.fits;33.7916;26460.9;29.7592;0
20181018132043138_NACHODSKO-R5_snap.fits;35.2344;26547.4;31.8472;0
20181018132143213_NACHODSKO-R5_snap.fits;29.771;26521;29.121;0
20181018132243287_NACHODSKO-R5_snap.fits;29.9238;26528.3;25.8376;0
20181018132343362_NACHODSKO-R5_snap.fits;32.7839;26488.8;27.4771;0
20181018132443437_NACHODSKO-R5_snap.fits;30.6844;26481.4;33.9533;0
20181018132543511_NACHODSKO-R5_snap.fits;30.2066;26513.7;26.5988;0
20181018132643586_NACHODSKO-R5_snap.fits;26.9871;26472.7;31.1033;0
20181018132743661_NACHODSKO-R5_snap.fits;30.2007;26525.4;30.8388;0
20181018132843735_NACHODSKO-R5_snap.fits;32.926;26472.7;28.3849;0
20181018132943810_NACHODSKO-R5_snap.fits;25.8852;26459.5;37.617;0
20181018133043885_NACHODSKO-R5_snap.fits;29.4303;26469.7;28.6029;0
20181018133143959_NACHODSKO-R5_snap.fits;31.3836;26516.6;23.1697;0
20181018133331309_NACHODSKO-R5_met.fits;28.3823;26504.9;67.4963;0.170667
20181018133244034_NACHODSKO-R5_snap.fits;31.4219;26502;21.8586;0
20181018133344109_NACHODSKO-R5_snap.fits;33.4133;26513.7;24.7493;0
20181018133507053_NACHODSKO-R5_met.fits;28.8278;26512.2;80.8753;0.341333
20181018133444183_NACHODSKO-R5_snap.fits;31.7433;26496.1;33.5743;0
20181018133608663_NACHODSKO-R5_met.fits;29.92;26502;77.862;0.170667
20181018133544258_NACHODSKO-R5_snap.fits;26.648;26535.6;24.0524;0
20181018133644333_NACHODSKO-R5_snap.fits;23.8042;26544.4;21.0633;0
20181018133744407_NACHODSKO-R5_snap.fits;37.2253;26487.3;37.5534;0
20181018133844482_NACHODSKO-R5_snap.fits;38.3764;26516.6;23.7983;0
20181018133944557_NACHODSKO-R5_snap.fits;35.7577;26503.4;29.9121;0
20181018134044631_NACHODSKO-R5_snap.fits;34.161;26503.4;33.1143;0
20181018134218327_NACHODSKO-R5_met.fits;33.1048;26512.2;101.479;0.170667
20181018134144706_NACHODSKO-R5_snap.fits;31.6571;26469.7;22.6196;0
20181018134244781_NACHODSKO-R5_snap.fits;32.1002;26478.5;24.4543;0
20181018134344855_NACHODSKO-R5_snap.fits;29.437;26528.3;32.3647;0
20181018134444930_NACHODSKO-R5_snap.fits;34.7203;26493.2;30.7347;0
20181018134545005_NACHODSKO-R5_snap.fits;26.9813;26528.3;22.3646;0
20181018134645079_NACHODSKO-R5_snap.fits;34.7192;26516.6;25.9471;0
20181018134745154_NACHODSKO-R5_snap.fits;29.7837;26458;24.1503;0
20181018134905709_NACHODSKO-R5_met.fits;27.4907;26531.2;117.43;0.512
20181018134845229_NACHODSKO-R5_snap.fits;33.1348;26463.9;25.2845;0
20181018134945303_NACHODSKO-R5_snap.fits;27.3608;26460.9;22.0223;0
20181018135045378_NACHODSKO-R5_snap.fits;31.4045;26488.8;27.8539;0
20181018135238359_NACHODSKO-R5_met.fits;32.0024;26481.4;64.6042;0.682667
20181018135145453_NACHODSKO-R5_snap.fits;31.2082;26487.3;26.4775;0
20181018135245527_NACHODSKO-R5_snap.fits;29.5194;26474.1;29.1803;0
20181018135345602_NACHODSKO-R5_snap.fits;32.3091;26497.6;22.7778;0
20181018135445677_NACHODSKO-R5_snap.fits;27.1811;26488.8;29.0824;0
20181018135545751_NACHODSKO-R5_snap.fits;31.0629;26478.5;24.8256;0
20181018135645826_NACHODSKO-R5_snap.fits;30.0599;26494.6;27.8967;0
20181018135745901_NACHODSKO-R5_snap.fits;26.2859;26544.4;26.2973;0
20181018135845975_NACHODSKO-R5_snap.fits;28.2399;26507.8;24.7924;0
20181018135946050_NACHODSKO-R5_snap.fits;29.4892;26455.1;20.1651;0
