# file name; noise; peak f.; mag.; duration
20181018210017410_NACHODSKO-R5_snap.fits;25.278;26507.8;29.0298;0
20181018210117485_NACHODSKO-R5_snap.fits;21.5805;26537.1;19.6882;0
20181018210217559_NACHODSKO-R5_snap.fits;22.6913;26472.7;20.6937;0
20181018210317634_NACHODSKO-R5_snap.fits;22.2659;26502;29.409;0
20181018210417709_NACHODSKO-R5_snap.fits;25.6599;26474.1;23.1612;0
20181018210517783_NACHODSKO-R5_snap.fits;18.9089;26547.4;20.401;0
20181018210617858_NACHODSKO-R5_snap.fits;20.8476;26469.7;18.4602;0
20181018210717933_NACHODSKO-R5_snap.fits;22.0308;26519.5;23.0149;0
20181018210818007_NACHODSKO-R5_snap.fits;28.6891;26496.1;21.5691;0
20181018210918082_NACHODSKO-R5_snap.fits;25.5881;26491.7;18.8498;0
20181018211018157_NACHODSKO-R5_snap.fits;25.0734;26521;22.1173;0
20181018211118231_NACHODSKO-R5_snap.fits;23.1236;26543;18.3117;0
20181018211225303_NACHODSKO-R5_met.fits;23.1439;26463.9;175.529;0.512
20181018211218306_NACHODSKO-R5_snap.fits;21.7831;26481.4;28.188;0
20181018211318381_NACHODSKO-R5_snap.fits;22.7263;26462.4;19.3425;0
20181018211418455_NACHODSKO-R5_snap.fits;23.0286;26535.6;16.8345;0
20181018211518530_NACHODSKO-R5_snap.fits;27.2222;26509.3;28.5374;0
20181018211618605_NACHODSKO-R5_snap.fits;20.4648;26537.1;20.1549;0
20181018211718679_NACHODSKO-R5_snap.fits;21.1857;26534.2;20.0653;0
20181018211818754_NACHODSKO-R5_snap.fits;25.1145;26482.9;16.9361;0
20181018211918829_NACHODSKO-R5_snap.fits;22.9804;26466.8;18.8981;0
20181018212054914_NACHODSKO-R5_met.fits;18.3471;26502;81.7873;1.024
20181018212106349_NACHODSKO-R5_met.fits;19.6182;26502;72.9377;0.682667
20181018212018903_NACHODSKO-R5_snap.fits;17.083;26525.4;18.941;0
20181018212118978_NACHODSKO-R5_snap.fits;23.5669;26472.7;13.7351;0
20181018212219053_NACHODSKO-R5_snap.fits;21.0375;26535.6;16.9715;0
20181018212319127_NACHODSKO-R5_snap.fits;23.6809;26459.5;24.9695;0
20181018212419202_NACHODSKO-R5_snap.fits;23.3427;26507.8;18.6309;0
20181018212519277_NACHODSKO-R5_snap.fits;20.4382;26474.1;14.2171;0
20181018212619351_NACHODSKO-R5_snap.fits;22.9682;26499;22.5317;0
20181018212719426_NACHODSKO-R5_snap.fits;27.6717;26491.7;17.7661;0
20181018212819501_NACHODSKO-R5_snap.fits;20.6804;26493.2;17.0379;0
20181018212937154_NACHODSKO-R5_met.fits;23.222;26487.3;53.1151;0.341333
20181018212919575_NACHODSKO-R5_snap.fits;25.1168;26494.6;22.7114;0
20181018213019650_NACHODSKO-R5_snap.fits;22.1335;26472.7;20.4229;0
20181018213205805_NACHODSKO-R5_met.fits;21.1129;26460.9;51.5067;0.170667
20181018213119725_NACHODSKO-R5_snap.fits;21.9253;26531.2;21.2774;0
20181018213219799_NACHODSKO-R5_snap.fits;20.2803;26534.2;20.3845;0
20181018213325847_NACHODSKO-R5_met.fits;24.0458;26503.4;86.7172;0.512
20181018213319874_NACHODSKO-R5_snap.fits;23.0634;26488.8;25.703;0
20181018213419949_NACHODSKO-R5_snap.fits;23.7459;26529.8;23.6957;0
20181018213520023_NACHODSKO-R5_snap.fits;18.3085;26540;20.415;0
20181018213620098_NACHODSKO-R5_snap.fits;22.8191;26452.1;21.8803;0
20181018213720173_NACHODSKO-R5_snap.fits;23.5802;26534.2;24.8611;0
20181018213820247_NACHODSKO-R5_snap.fits;28.0072;26540;25.1876;0
20181018213920322_NACHODSKO-R5_snap.fits;25.23;26459.5;17.8254;0
20181018214020397_NACHODSKO-R5_snap.fits;20.1588;26458;18.452;0
20181018214120471_NACHODSKO-R5_snap.fits;25.6571;26466.8;25.6714;0
20181018214220546_NACHODSKO-R5_snap.fits;29.3531;26459.5;33.8989;0
20181018214320621_NACHODSKO-R5_snap.fits;24.381;26463.9;25.4994;0
20181018214420695_NACHODSKO-R5_snap.fits;26.0439;26449.2;16.2887;0
20181018214520770_NACHODSKO-R5_snap.fits;24.1758;26477.1;21.988;0
20181018214620845_NACHODSKO-R5_snap.fits;28.1195;26509.3;27.4189;0
20181018214720919_NACHODSKO-R5_snap.fits;23.9361;26532.7;19.8296;0
20181018214820994_NACHODSKO-R5_snap.fits;26.0859;26535.6;24.0436;0
20181018214921069_NACHODSKO-R5_snap.fits;27.8847;26474.1;23.3283;0
20181018215021143_NACHODSKO-R5_snap.fits;26.163;26545.9;21.0836;0
20181018215121218_NACHODSKO-R5_snap.fits;21.3047;26474.1;21.0305;0
20181018215221293_NACHODSKO-R5_snap.fits;26.0503;26463.9;19.1296;0
20181018215417687_NACHODSKO-R5_met.fits;21.647;26503.4;48.7644;0.170667
20181018215321367_NACHODSKO-R5_snap.fits;24.2949;26481.4;24.3422;0
20181018215421442_NACHODSKO-R5_snap.fits;20.8323;26526.9;22.3698;0
20181018215521517_NACHODSKO-R5_snap.fits;20.7247;26537.1;17.3234;0
20181018215621591_NACHODSKO-R5_snap.fits;22.4166;26497.6;20.5854;0
20181018215734978_NACHODSKO-R5_met.fits;22.5974;26491.7;51.8713;0.170667
20181018215721666_NACHODSKO-R5_snap.fits;24.1478;26497.6;26.4206;0
20181018215821741_NACHODSKO-R5_snap.fits;20.1949;26535.6;15.5487;0
20181018215921815_NACHODSKO-R5_snap.fits;20.5938;26512.2;16.9957;0
