# file name; noise; peak f.; mag.; duration
20181018100028205_NACHODSKO-R5_snap.fits;35.9012;26481.4;26.8794;0
20181018100128279_NACHODSKO-R5_snap.fits;35.1493;26480;25.9068;0
20181018100228354_NACHODSKO-R5_snap.fits;34.1195;26534.2;26.9397;0
20181018100328429_NACHODSKO-R5_snap.fits;32.0981;26521;27.3039;0
20181018100428503_NACHODSKO-R5_snap.fits;31.449;26494.6;30.1492;0
20181018100528578_NACHODSKO-R5_snap.fits;29.1966;26545.9;29.705;0
20181018100628653_NACHODSKO-R5_snap.fits;37.8893;26494.6;27.2464;0
20181018100728727_NACHODSKO-R5_snap.fits;31.0127;26529.8;32.9231;0
20181018100828802_NACHODSKO-R5_snap.fits;37.5619;26521;33.4589;0
20181018100928877_NACHODSKO-R5_snap.fits;27.5953;26484.4;27.053;0
20181018101056941_NACHODSKO-R5_met.fits;35.6563;26502;244.517;0.341333
20181018101028951_NACHODSKO-R5_snap.fits;32.6745;26519.5;21.6352;0
20181018101150359_NACHODSKO-R5_met.fits;35.1673;26496.1;92.435;0.341333
20181018101153090_NACHODSKO-R5_met.fits;30.8789;26494.6;88.0505;2.38933
20181018101129026_NACHODSKO-R5_snap.fits;33.681;26510.7;26.8488;0
20181018101229101_NACHODSKO-R5_snap.fits;31.2507;26526.9;28.4695;0
20181018101329175_NACHODSKO-R5_snap.fits;30.1455;26543;29.5026;0
20181018101429250_NACHODSKO-R5_snap.fits;32.1696;26466.8;25.6475;0
20181018101529325_NACHODSKO-R5_snap.fits;37.648;26475.6;23.5845;0
20181018101629399_NACHODSKO-R5_snap.fits;35.3252;26496.1;23.8217;0
20181018101812823_NACHODSKO-R5_met.fits;29.9075;26477.1;90.1373;0.170667
20181018101729474_NACHODSKO-R5_snap.fits;38.2076;26516.6;33.2072;0
20181018101829549_NACHODSKO-R5_snap.fits;33.6594;26502;32.027;0
20181018101929623_NACHODSKO-R5_snap.fits;26.5313;26515.1;23.8752;0
20181018102100759_NACHODSKO-R5_met.fits;37.181;26506.3;83.3823;0.170667
20181018102029698_NACHODSKO-R5_snap.fits;35.7067;26484.4;30.5452;0
20181018102129773_NACHODSKO-R5_snap.fits;31.5302;26496.1;29.2215;0
20181018102321047_NACHODSKO-R5_met.fits;26.1638;26509.3;110.395;0.170667
20181018102229847_NACHODSKO-R5_snap.fits;36.341;26547.4;24.9032;0
20181018102329922_NACHODSKO-R5_snap.fits;38.3695;26537.1;23.6152;0
20181018102439383_NACHODSKO-R5_met.fits;30.7814;26482.9;109.578;0.170667
20181018102429997_NACHODSKO-R5_snap.fits;39.0666;26540;33.0723;0
20181018102536215_NACHODSKO-R5_met.fits;33.397;26493.2;69.6073;0.170667
20181018102530071_NACHODSKO-R5_snap.fits;29.1186;26471.2;34.4546;0
20181018102630146_NACHODSKO-R5_snap.fits;32.7495;26500.5;28.3635;0
20181018102730221_NACHODSKO-R5_snap.fits;32.3428;26543;39.0908;0
20181018102830295_NACHODSKO-R5_snap.fits;29.2397;26462.4;29.064;0
20181018102930370_NACHODSKO-R5_snap.fits;37.046;26547.4;35.1467;0
20181018103102701_NACHODSKO-R5_met.fits;38.8024;26510.7;113.351;0.170667
20181018103030445_NACHODSKO-R5_snap.fits;32.8515;26496.1;28.2583;0
20181018103130519_NACHODSKO-R5_snap.fits;32.2957;26497.6;23.259;0
20181018103230594_NACHODSKO-R5_snap.fits;35.9462;26532.7;29.762;0
20181018103330669_NACHODSKO-R5_snap.fits;34.9957;26547.4;25.7845;0
20181018103453954_NACHODSKO-R5_met.fits;31.99;26491.7;183.152;0.512
20181018103502999_NACHODSKO-R5_met.fits;34.0118;26493.2;73.8198;0.170667
20181018103430743_NACHODSKO-R5_snap.fits;29.7317;26544.4;30.8899;0
20181018103530818_NACHODSKO-R5_snap.fits;29.6295;26510.7;24.5855;0
20181018103630893_NACHODSKO-R5_snap.fits;34.6598;26521;32.7781;0
20181018103730967_NACHODSKO-R5_snap.fits;31.5611;26491.7;40.0787;0
20181018103831042_NACHODSKO-R5_snap.fits;32.918;26502;33.1143;0
20181018103934189_NACHODSKO-R5_met.fits;35.1298;26499;149.989;0.341333
20181018103931117_NACHODSKO-R5_snap.fits;30.5265;26500.5;28.122;0
20181018104031191_NACHODSKO-R5_snap.fits;31.5057;26537.1;36.2273;0
20181018104131266_NACHODSKO-R5_snap.fits;31.6502;26538.6;26.5224;0
20181018104231341_NACHODSKO-R5_snap.fits;33.3463;26535.6;32.4648;0
20181018104331415_NACHODSKO-R5_snap.fits;35.8721;26513.7;26.8542;0
20181018104431490_NACHODSKO-R5_snap.fits;32.4436;26523.9;27.5796;0
20181018104531565_NACHODSKO-R5_snap.fits;35.0731;26452.1;28.0337;0
20181018104631639_NACHODSKO-R5_snap.fits;30.8414;26478.5;24.7269;0
20181018104731714_NACHODSKO-R5_snap.fits;34.0982;26502;31.3228;0
20181018104831789_NACHODSKO-R5_snap.fits;30.5536;26531.2;22.3148;0
20181018104931863_NACHODSKO-R5_snap.fits;41.4764;26500.5;28.6739;0
20181018105031938_NACHODSKO-R5_snap.fits;33.5157;26528.3;23.8825;0
20181018105132013_NACHODSKO-R5_snap.fits;33.0975;26474.1;30.0971;0
20181018105232087_NACHODSKO-R5_snap.fits;32.1686;26456.5;28.1885;0
20181018105332162_NACHODSKO-R5_snap.fits;32.7494;26507.8;30.9382;0
20181018105432237_NACHODSKO-R5_snap.fits;25.8689;26475.6;30.8788;0
20181018105532311_NACHODSKO-R5_snap.fits;32.7049;26512.2;30.7266;0
20181018105632386_NACHODSKO-R5_snap.fits;30.1846;26534.2;28.4578;0
20181018105731266_NACHODSKO-R5_met.fits;30.8068;26487.3;85.4441;0.170667
20181018105732461_NACHODSKO-R5_snap.fits;29.812;26481.4;26.9135;0
20181018105832535_NACHODSKO-R5_snap.fits;41.1928;26478.5;24.7088;0
20181018105932610_NACHODSKO-R5_snap.fits;32.3419;26450.7;28.8086;0
