# file name; noise; peak f.; mag.; duration
20181018230026370_NACHODSKO-R5_snap.fits;17.332;26466.8;18.9654;0
20181018230126445_NACHODSKO-R5_snap.fits;19.7918;26534.2;23.5593;0
20181018230226519_NACHODSKO-R5_snap.fits;17.8134;26449.2;16.2447;0
20181018230326594_NACHODSKO-R5_snap.fits;17.5607;26463.9;19.3369;0
20181018230508823_NACHODSKO-R5_met.fits;24.8254;26506.3;90.5235;0.170667
20181018230426669_NACHODSKO-R5_snap.fits;19.0555;26485.8;17.8734;0
20181018230526743_NACHODSKO-R5_snap.fits;19.5854;26504.9;17.2595;0
20181018230626818_NACHODSKO-R5_snap.fits;23.8015;26456.5;22.3338;0
20181018230726893_NACHODSKO-R5_snap.fits;22.6076;26468.3;18.8258;0
20181018230826967_NACHODSKO-R5_snap.fits;19.5551;26521;14.2834;0
20181018230927042_NACHODSKO-R5_snap.fits;18.2538;26509.3;16.7963;0
20181018231027117_NACHODSKO-R5_snap.fits;24.1356;26485.8;21.8768;0
20181018231128045_NACHODSKO-R5_met.fits;17.7968;26519.5;67.5259;2.21867
20181018231127191_NACHODSKO-R5_snap.fits;21.0625;26504.9;14.8072;0
20181018231227266_NACHODSKO-R5_snap.fits;19.9485;26459.5;19.3985;0
20181018231327341_NACHODSKO-R5_snap.fits;21.8757;26518.1;19.362;0
20181018231427415_NACHODSKO-R5_snap.fits;19.7272;26516.6;18.6743;0
20181018231527490_NACHODSKO-R5_snap.fits;18.8318;26462.4;20.2527;0
20181018231627565_NACHODSKO-R5_snap.fits;22.789;26474.1;22.954;0
20181018231727639_NACHODSKO-R5_snap.fits;20.2533;26512.2;16.1441;0
20181018231827714_NACHODSKO-R5_snap.fits;19.579;26482.9;16.4549;0
20181018232010967_NACHODSKO-R5_met.fits;21.5188;26500.5;44.3144;0.341333
20181018231927789_NACHODSKO-R5_snap.fits;15.9121;26512.2;15.0726;0
20181018232027863_NACHODSKO-R5_snap.fits;22.8267;26543;14.8993;0
20181018232127938_NACHODSKO-R5_snap.fits;21.5369;26506.3;20.6831;0
20181018232228013_NACHODSKO-R5_snap.fits;17.6451;26502;15.6265;0
20181018232328087_NACHODSKO-R5_snap.fits;18.4449;26477.1;16.2332;0
20181018232440621_NACHODSKO-R5_met.fits;25.7505;26472.7;56.0426;0.170667
20181018232428162_NACHODSKO-R5_snap.fits;20.7866;26485.8;17.7087;0
20181018232528237_NACHODSKO-R5_snap.fits;21.2005;26468.3;18.7356;0
20181018232717463_NACHODSKO-R5_met.fits;15.1771;26494.6;79.6747;0.341333
20181018232628311_NACHODSKO-R5_snap.fits;17.7731;26455.1;18.9239;0
20181018232801325_NACHODSKO-R5_met.fits;23.0032;26506.3;116.253;0.170667
20181018232728386_NACHODSKO-R5_snap.fits;17.8936;26529.8;13.1934;0
20181018232828461_NACHODSKO-R5_snap.fits;23.3582;26458;20.1336;0
20181018232928535_NACHODSKO-R5_snap.fits;19.5246;26463.9;15.3643;0
20181018233037826_NACHODSKO-R5_met.fits;18.6268;26462.4;49.0039;0.170667
20181018233028610_NACHODSKO-R5_snap.fits;18.6992;26471.2;19.153;0
20181018233128685_NACHODSKO-R5_snap.fits;21.2259;26529.8;16.4185;0
20181018233228759_NACHODSKO-R5_snap.fits;21.908;26523.9;15.8079;0
20181018233328834_NACHODSKO-R5_snap.fits;19.7473;26491.7;16.4915;0
20181018233428909_NACHODSKO-R5_snap.fits;23.2212;26534.2;24.8138;0
20181018233528983_NACHODSKO-R5_snap.fits;19.2554;26543;21.3209;0
20181018233636055_NACHODSKO-R5_met.fits;20.6488;26482.9;52.3468;3.24267
20181018233629058_NACHODSKO-R5_snap.fits;21.1407;26477.1;18.608;0
20181018233729133_NACHODSKO-R5_snap.fits;18.1478;26532.7;18.4126;0
20181018233829207_NACHODSKO-R5_snap.fits;17.7234;26491.7;15.2079;0
20181018233929282_NACHODSKO-R5_snap.fits;20.8748;26525.4;22.5152;0
20181018234122775_NACHODSKO-R5_met.fits;18.8134;26499;38.9726;2.21867
20181018234029357_NACHODSKO-R5_snap.fits;19.6638;26458;15.8307;0
20181018234129431_NACHODSKO-R5_snap.fits;18.7636;26465.3;14.5706;0
20181018234229506_NACHODSKO-R5_snap.fits;17.1136;26528.3;17.0703;0
20181018234329581_NACHODSKO-R5_snap.fits;22.798;26488.8;15.7899;0
20181018234429655_NACHODSKO-R5_snap.fits;20.1252;26490.2;15.9634;0
20181018234556183_NACHODSKO-R5_met.fits;19.7411;26481.4;69.6312;0.512
20181018234610007_NACHODSKO-R5_met.fits;14.9006;26497.6;30.9958;0.170667
20181018234529730_NACHODSKO-R5_snap.fits;16.003;26537.1;20.8715;0
20181018234629805_NACHODSKO-R5_snap.fits;22.2606;26497.6;18.6396;0
20181018234729879_NACHODSKO-R5_snap.fits;20.2211;26466.8;20.8894;0
20181018234900333_NACHODSKO-R5_met.fits;19.2358;26547.4;46.4473;0.170667
20181018234829954_NACHODSKO-R5_snap.fits;22.4757;26497.6;22.9516;0
20181018234930029_NACHODSKO-R5_snap.fits;20.8348;26523.9;19.0846;0
20181018235030103_NACHODSKO-R5_snap.fits;17.422;26490.2;15.3048;0
20181018235138541_NACHODSKO-R5_met.fits;19.7995;26497.6;40.1388;0.170667
20181018235130178_NACHODSKO-R5_snap.fits;24.3699;26449.2;19.5201;0
20181018235230253_NACHODSKO-R5_snap.fits;19.854;26506.3;17.8792;0
20181018235330327_NACHODSKO-R5_snap.fits;21.6326;26519.5;22.4771;0
20181018235430402_NACHODSKO-R5_snap.fits;20.9787;26540;16.6278;0
20181018235530477_NACHODSKO-R5_snap.fits;24.4555;26529.8;19.9991;0
20181018235630551_NACHODSKO-R5_snap.fits;22.5356;26493.2;18.4661;0
20181018235802199_NACHODSKO-R5_met.fits;20.8583;26474.1;65.5088;0.170667
20181018235730626_NACHODSKO-R5_snap.fits;17.0325;26468.3;21.9807;0
20181018235830701_NACHODSKO-R5_snap.fits;25.9918;26532.7;20.9788;0
20181018235930775_NACHODSKO-R5_snap.fits;23.5221;26452.1;17.9141;0
