# file name; noise; peak f.; mag.; duration
20181018030153069_NACHODSKO-R5_met.fits;19.1197;26507.8;43.5248;0.341333
20181018030056919_NACHODSKO-R5_snap.fits;23.3767;26512.2;20.5957;0
20181018030156994_NACHODSKO-R5_snap.fits;26.1186;26449.2;16.0066;0
20181018030257069_NACHODSKO-R5_snap.fits;22.204;26471.2;25.7363;0
20181018030357143_NACHODSKO-R5_snap.fits;24.8794;26484.4;24.0692;0
20181018030521623_NACHODSKO-R5_met.fits;23.2963;26480;51.9381;0.341333
20181018030457218_NACHODSKO-R5_snap.fits;21.3326;26488.8;22.9101;0
20181018030557293_NACHODSKO-R5_snap.fits;27.4805;26488.8;26.4549;0
20181018030657367_NACHODSKO-R5_snap.fits;26.5092;26452.1;17.226;0
20181018030844205_NACHODSKO-R5_met.fits;19.2921;26497.6;41.8943;0.341333
20181018030757442_NACHODSKO-R5_snap.fits;25.6763;26529.8;22.4101;0
20181018030911341_NACHODSKO-R5_met.fits;25.2175;26497.6;64.3937;0.341333
20181018030857517_NACHODSKO-R5_snap.fits;24.5643;26512.2;18.8657;0
20181018030957591_NACHODSKO-R5_snap.fits;24.6838;26534.2;21.154;0
20181018031135213_NACHODSKO-R5_met.fits;23.2346;26509.3;64.1534;0.170667
20181018031148525_NACHODSKO-R5_met.fits;19.8224;26528.3;45.8032;0.170667
20181018031057666_NACHODSKO-R5_snap.fits;23.735;26494.6;24.6716;0
20181018031157741_NACHODSKO-R5_snap.fits;24.9306;26543;15.1637;0
20181018031315735_NACHODSKO-R5_met.fits;22.561;26510.7;149.472;0.512
20181018031257815_NACHODSKO-R5_snap.fits;25.0584;26460.9;18.0942;0
20181018031357890_NACHODSKO-R5_snap.fits;27.951;26544.4;17.8278;0
20181018031457965_NACHODSKO-R5_snap.fits;19.6532;26488.8;20.613;0
20181018031558039_NACHODSKO-R5_snap.fits;24.3369;26463.9;18.3089;0
20181018031658114_NACHODSKO-R5_snap.fits;22.3188;26547.4;22.0925;0
20181018031833858_NACHODSKO-R5_met.fits;22.9211;26525.4;56.7178;0.170667
20181018031758189_NACHODSKO-R5_snap.fits;24.5729;26475.6;22.1717;0
20181018031858263_NACHODSKO-R5_snap.fits;18.0333;26469.7;17.6;0
20181018031958338_NACHODSKO-R5_snap.fits;18.8561;26469.7;22.3047;0
20181018032058413_NACHODSKO-R5_snap.fits;21.7678;26515.1;23.3355;0
20181018032158487_NACHODSKO-R5_snap.fits;20.3284;26538.6;14.8991;0
20181018032258562_NACHODSKO-R5_snap.fits;21.845;26503.4;13.9424;0
20181018032358637_NACHODSKO-R5_snap.fits;20.7292;26494.6;19.2755;0
20181018032458711_NACHODSKO-R5_snap.fits;23.832;26507.8;23.011;0
20181018032556738_NACHODSKO-R5_met.fits;20.6494;26522.5;42.3756;0.341333
20181018032621655_NACHODSKO-R5_met.fits;19.0964;26456.5;63.8658;0.170667
20181018032558786_NACHODSKO-R5_snap.fits;23.2884;26491.7;19.1149;0
20181018032658861_NACHODSKO-R5_snap.fits;23.3382;26463.9;24.1914;0
20181018032758935_NACHODSKO-R5_snap.fits;23.7231;26544.4;22.7025;0
20181018032859010_NACHODSKO-R5_snap.fits;22.1528;26538.6;16.2528;0
20181018032959085_NACHODSKO-R5_snap.fits;27.7423;26519.5;19.9363;0
20181018033059159_NACHODSKO-R5_snap.fits;23.0151;26458;16.4623;0
20181018033159575_NACHODSKO-R5_met.fits;19.9968;26531.2;49.9945;0.170667
20181018033159234_NACHODSKO-R5_snap.fits;20.9136;26487.3;17.8416;0
20181018033259309_NACHODSKO-R5_snap.fits;24.935;26529.8;18.5979;0
20181018033409794_NACHODSKO-R5_met.fits;23.491;26494.6;48.6536;0.170667
20181018033359383_NACHODSKO-R5_snap.fits;25.0361;26478.5;19.7823;0
20181018033459458_NACHODSKO-R5_snap.fits;21.6294;26510.7;21.535;0
20181018033559533_NACHODSKO-R5_snap.fits;24.1958;26493.2;20.5707;0
20181018033659607_NACHODSKO-R5_snap.fits;22.6189;26547.4;22.1033;0
20181018033759682_NACHODSKO-R5_snap.fits;24.57;26515.1;20.7407;0
20181018033859757_NACHODSKO-R5_snap.fits;25.3191;26477.1;22.7081;0
20181018033959831_NACHODSKO-R5_snap.fits;21.425;26468.3;18.0585;0
20181018034122434_NACHODSKO-R5_met.fits;23.1351;26521;117.601;0.341333
20181018034059906_NACHODSKO-R5_snap.fits;22.2904;26504.9;23.5265;0
20181018034159981_NACHODSKO-R5_snap.fits;25.833;26532.7;26.9052;0
20181018034300055_NACHODSKO-R5_snap.fits;21.9087;26480;17.5917;0
20181018034400130_NACHODSKO-R5_snap.fits;21.7087;26484.4;19.802;0
20181018034500205_NACHODSKO-R5_snap.fits;27.0505;26528.3;15.2414;0
20181018034600279_NACHODSKO-R5_snap.fits;28.7969;26499;22.5445;0
20181018034723223_NACHODSKO-R5_met.fits;24.0848;26463.9;52.4837;0.341333
20181018034700354_NACHODSKO-R5_snap.fits;25.9733;26526.9;16.4612;0
20181018034800429_NACHODSKO-R5_snap.fits;25.9944;26525.4;18.6289;0
20181018034900503_NACHODSKO-R5_snap.fits;24.9073;26481.4;18.295;0
20181018035000578_NACHODSKO-R5_snap.fits;23.4327;26499;17.2752;0
20181018035100653_NACHODSKO-R5_snap.fits;24.0398;26500.5;17.829;0
20181018035200727_NACHODSKO-R5_snap.fits;20.4479;26502;19.4376;0
20181018035300802_NACHODSKO-R5_snap.fits;25.3095;26477.1;22.6795;0
20181018035357634_NACHODSKO-R5_met.fits;22.2349;26521;47.9324;0.170667
20181018035400877_NACHODSKO-R5_snap.fits;21.5325;26469.7;18.8957;0
20181018035500951_NACHODSKO-R5_snap.fits;24.9693;26544.4;19.9364;0
20181018035601026_NACHODSKO-R5_snap.fits;21.1993;26488.8;21.3666;0
20181018035701101_NACHODSKO-R5_snap.fits;30.6154;26509.3;20.6409;0
20181018035801175_NACHODSKO-R5_snap.fits;22.8103;26499;26.4574;0
20181018035901250_NACHODSKO-R5_snap.fits;24.3079;26462.4;18.7755;0
