#timestamp,LO_Frequency,Hit,StdDev 
1539846015.8,286046996.0,P
1539846035.7,286046992.0,Y
1539846055.5,286046996.1,P
1539846075.4,286046993.3,P
1539846095.2,286046996.2,N
1539846115.0,286046996.3,N
1539846115.9,286046996.3,N
1539846135.8,286046993.5,Y
1539846155.6,286046998.9,P
1539846175.5,286046999.1,N
1539846195.3,286041825.7,P
1539846215.1,286046992.0,N
1539846235.9,286046993.1,N
1539846255.7,286046990.7,N
1539846275.5,286046989.2,N
1539846295.4,286046987.0,N
1539846315.2,286046988.0,N
1539846335.1,286046988.0,N
1539846336.0,286046988.0,N
1539846355.8,286046986.3,N
1539846375.6,286046984.0,N
1539846395.5,286046984.5,N
1539846415.3,286046983.9,N
1539846435.1,286046982.5,N
1539846455.9,286046982.5,N
1539846475.7,286046982.3,N
1539846495.6,286046980.5,N
1539846515.4,286046983.2,N
1539846535.2,286046980.8,N
1539846555.1,286046982.0,N
1539846556.0,286046982.0,N
1539846575.8,286046979.1,N
1539846595.6,286046977.8,N
1539846615.5,286046978.4,N
1539846635.3,286046976.2,N
1539846655.2,286046974.5,N
1539846675.9,286046974.7,N
1539846695.7,286046972.6,N
1539846715.6,286046973.4,N
1539846735.4,286046973.2,N
1539846755.2,286046973.1,N
1539846775.1,286046973.6,Y
1539846776.0,286046973.6,P
1539846795.8,286046991.1,N
1539846815.7,286046989.3,N
1539846835.5,286046988.0,N
1539846855.3,286046986.2,N
1539846875.2,286046984.6,N
1539846895.0,286046984.9,N
1539846895.9,286046984.9,N
1539846915.7,286046985.2,Y
1539846935.6,286046998.2,P
1539846955.4,286046998.7,N
1539846975.3,286046997.0,N
1539846995.1,286046997.2,N
1539846996.0,286046997.2,N
1539847015.8,286046995.6,N
1539847035.7,286046996.2,N
1539847055.5,286046994.3,N
1539847075.3,286046994.4,N
1539847095.2,286046991.9,N
1539847115.0,286046993.1,N
1539847115.9,286046993.1,N
1539847135.8,286046990.3,N
1539847155.6,286046991.6,N
1539847175.4,286046991.2,N
1539847195.3,286046989.1,Y
1539847215.1,286046996.0,P
1539847235.9,286046993.4,P
1539847255.7,286046994.5,P
1539847275.5,286046993.1,Y
1539847295.4,286046997.8,P
1539847315.2,286046997.8,N
1539847335.0,286046995.1,P
1539847335.9,286046995.1,Y
1539847355.8,286046999.0,P
1539847375.6,286046997.2,N
1539847395.5,286046997.1,N
1539847415.3,286046995.2,Y
1539847435.1,286046997.0,P
1539847455.9,286046999.2,P
1539847475.7,286046996.9,P
1539847495.6,286046996.8,Y
1539847515.4,286046999.0,P
1539847535.2,286046998.4,N
1539847555.1,286046998.4,N
1539847556.0,286046998.4,Y
1539847575.8,286047000.2,P
1539847595.6,286047000.7,N
1539847615.5,286046998.8,N
1539847635.3,286046999.4,N
1539847655.2,286046996.8,Y
1539847675.0,286046997.1,P
1539847675.9,286046997.1,N
1539847695.7,286046995.6,P
1539847715.6,286046996.0,N
1539847735.4,286046993.5,Y
1539847755.3,286046995.6,P
1539847775.1,286046996.1,P
1539847795.8,286046993.6,P
1539847815.7,286046994.1,Y
1539847835.5,286046997.2,P
1539847855.4,286046995.0,P
1539847875.2,286046995.2,P
1539847895.0,286046993.6,Y
1539847895.9,286046993.6,P
1539847915.8,286046997.8,N
1539847935.6,286046997.9,N
1539847955.5,286046996.2,N
1539847975.3,286046995.9,N
1539847995.1,286046996.0,N
1539848015.9,286046993.9,Y
1539848035.7,286046996.7,P
1539848055.6,286046997.4,P
1539848075.4,286046993.4,P
1539848095.2,286046993.9,Y
1539848115.1,286046997.6,P
1539848116.0,286046997.6,N
1539848135.8,286046995.3,P
1539848155.6,286046993.4,Y
1539848175.5,286046997.3,P
1539848195.3,286046998.0,P
1539848215.2,286046996.8,P
1539848235.9,286046998.0,Y
1539848255.7,286046996.8,P
1539848275.6,286046995.4,P
1539848295.4,286046995.2,P
1539848315.3,286046993.6,Y
1539848335.1,286046996.9,P
1539848336.0,286046996.9,P
1539848355.8,286046997.0,P
1539848375.7,286046996.9,Y
1539848395.5,286046998.6,P
1539848415.3,286046996.5,P
1539848435.2,286046998.2,N
1539848455.0,286046998.2,N
1539848455.9,286046998.2,N
1539848475.8,286046998.4,N
1539848495.6,286046997.5,Y
1539848515.4,286046996.8,P
1539848535.3,286046996.7,P
1539848555.1,286046995.5,P
1539848575.9,286046996.0,Y
1539848595.7,286046999.0,P
1539848615.5,286046997.4,N
1539848635.4,286046997.6,N
1539848655.2,286046995.2,Y
1539848675.0,286046997.6,P
1539848675.9,286046997.6,P
1539848695.8,286046994.9,P
1539848715.6,286046994.3,Y
1539848735.5,286046997.9,P
1539848755.3,286046997.6,P
1539848775.1,286046995.8,P
1539848795.9,286046993.5,Y
1539848815.7,286046997.1,P
1539848835.6,286046996.0,P
1539848855.4,286046993.3,P
1539848875.2,286046992.6,Y
1539848895.1,286046993.7,P
1539848896.0,286046993.7,P
1539848915.8,286046994.2,P
1539848935.6,286046991.7,Y
1539848955.5,286046994.9,P
1539848975.3,286046996.1,P
1539848995.2,286046995.2,P
1539849015.9,286046995.9,Y
1539849035.7,286046999.0,P
1539849055.6,286046997.1,N
1539849075.4,286046995.4,N
1539849095.2,286046993.3,Y
1539849115.1,286046997.8,P
1539849116.0,286046997.8,P
1539849135.8,286046997.6,P
1539849155.7,286046995.0,Y
1539849175.5,286046996.9,P
1539849195.3,286046998.0,P
1539849215.2,286046995.3,P
1539849235.0,286046994.0,Y
1539849235.9,286046994.0,P
1539849255.8,286046995.2,P
1539849275.6,286046995.1,P
1539849295.4,286046996.1,Y
1539849315.3,286046998.8,P
1539849335.1,286046997.5,N
1539849355.8,286046996.9,N
1539849375.7,286046994.9,Y
1539849395.5,286046999.1,P
1539849415.4,286046999.0,N
1539849435.2,286046996.6,P
1539849455.0,286682703.4,Y
1539849455.9,286046997.9,P
1539849475.8,286046997.6,P
1539849495.6,286046995.6,P
1539849515.5,286046991.7,Y
1539849535.3,286046996.1,P
1539849555.1,286046995.4,P
1539849575.9,286046993.6,P
1539849595.7,286046991.9,Y
