# file name; noise; peak f.; mag.; duration
20181018190008450_NACHODSKO-R5_snap.fits;27.1197;26488.8;26.7857;0
20181018190108525_NACHODSKO-R5_snap.fits;32.3746;26456.5;20.3493;0
20181018190208599_NACHODSKO-R5_snap.fits;28.9517;26466.8;26.7662;0
20181018190308674_NACHODSKO-R5_snap.fits;31.021;26463.9;21.6312;0
20181018190427010_NACHODSKO-R5_met.fits;27.8654;26496.1;55.8222;0.170667
20181018190408749_NACHODSKO-R5_snap.fits;28.5034;26472.7;27.708;0
20181018190508823_NACHODSKO-R5_snap.fits;27.2446;26450.7;28.4511;0
20181018190608898_NACHODSKO-R5_snap.fits;23.3847;26463.9;20.9422;0
20181018190708973_NACHODSKO-R5_snap.fits;25.1725;26547.4;36.455;0
20181018190809047_NACHODSKO-R5_snap.fits;22.6658;26528.3;18.7811;0
20181018190909122_NACHODSKO-R5_snap.fits;18.5451;26456.5;24.1183;0
20181018191009197_NACHODSKO-R5_snap.fits;27.228;26531.2;19.647;0
20181018191109271_NACHODSKO-R5_snap.fits;20.6491;26452.1;20.2036;0
20181018191209346_NACHODSKO-R5_snap.fits;25.6578;26455.1;29.0603;0
20181018191309421_NACHODSKO-R5_snap.fits;25.193;26482.9;21.9952;0
20181018191409495_NACHODSKO-R5_snap.fits;19.4973;26478.5;15.6599;0
20181018191516909_NACHODSKO-R5_met.fits;21.5066;26488.8;46.4122;0.170667
20181018191509570_NACHODSKO-R5_snap.fits;20.5353;26519.5;12.707;0
20181018191609645_NACHODSKO-R5_snap.fits;19.5929;26532.7;19.2135;0
20181018191709719_NACHODSKO-R5_snap.fits;21.0787;26523.9;18.273;0
20181018191822935_NACHODSKO-R5_met.fits;21.5255;26477.1;64.2488;0.170667
20181018191809794_NACHODSKO-R5_snap.fits;20.3349;26480;13.5559;0
20181018191909869_NACHODSKO-R5_snap.fits;21.062;26485.8;16.5568;0
20181018192009943_NACHODSKO-R5_snap.fits;26.5123;26529.8;19.6449;0
20181018192110018_NACHODSKO-R5_snap.fits;24.3884;26475.6;22.0071;0
20181018192216066_NACHODSKO-R5_met.fits;20.9129;26500.5;43.2892;0.170667
20181018192210093_NACHODSKO-R5_snap.fits;17.1734;26472.7;15.9512;0
20181018192310167_NACHODSKO-R5_snap.fits;19.8195;26469.7;12.7169;0
20181018192410242_NACHODSKO-R5_snap.fits;23.8297;26462.4;16.9693;0
20181018192510317_NACHODSKO-R5_snap.fits;22.0393;26503.4;25.1645;0
20181018192610391_NACHODSKO-R5_snap.fits;18.4654;26452.1;16.8133;0
20181018192710466_NACHODSKO-R5_snap.fits;18.5208;26453.6;14.9576;0
20181018192810541_NACHODSKO-R5_snap.fits;21.0081;26502;13.2003;0
20181018192910615_NACHODSKO-R5_snap.fits;20.8928;26466.8;18.607;0
20181018193010690_NACHODSKO-R5_snap.fits;22.0526;26547.4;17.187;0
20181018193123394_NACHODSKO-R5_met.fits;19.6346;26500.5;65.9052;0.341333
20181018193110765_NACHODSKO-R5_snap.fits;18.8505;26547.4;18.262;0
20181018193210839_NACHODSKO-R5_snap.fits;21.4867;26538.6;13.7898;0
20181018193310914_NACHODSKO-R5_snap.fits;15.8076;26450.7;14.2316;0
20181018193410989_NACHODSKO-R5_snap.fits;18.1653;26478.5;15.1473;0
20181018193511063_NACHODSKO-R5_snap.fits;22.6868;26453.6;19.9895;0
20181018193611138_NACHODSKO-R5_snap.fits;26.391;26471.2;20.0233;0
20181018193711213_NACHODSKO-R5_snap.fits;17.4713;26459.5;20.5626;0
20181018193811287_NACHODSKO-R5_snap.fits;18.8649;26544.4;15.5842;0
20181018193911362_NACHODSKO-R5_snap.fits;22.3211;26478.5;19.8329;0
20181018194048301_NACHODSKO-R5_met.fits;23.7788;26477.1;62.1423;0.682667
20181018194104173_NACHODSKO-R5_met.fits;17.8955;26504.9;50.6688;0.170667
20181018194011437_NACHODSKO-R5_snap.fits;19.832;26522.5;15.346;0
20181018194111511_NACHODSKO-R5_snap.fits;17.7704;26528.3;20.9084;0
20181018194211586_NACHODSKO-R5_snap.fits;19.3319;26463.9;26.0989;0
20181018194311661_NACHODSKO-R5_snap.fits;24.5341;26513.7;17.293;0
20181018194507543_NACHODSKO-R5_met.fits;20.6596;26485.8;85.3699;0.170667
20181018194411735_NACHODSKO-R5_snap.fits;19.9794;26538.6;16.3958;0
20181018194511810_NACHODSKO-R5_snap.fits;16.4247;26515.1;14.6446;0
20181018194611885_NACHODSKO-R5_snap.fits;22.9471;26510.7;17.7486;0
20181018194711959_NACHODSKO-R5_snap.fits;25.3425;26462.4;20.7;0
20181018194812034_NACHODSKO-R5_snap.fits;20.7258;26493.2;17.396;0
20181018194912109_NACHODSKO-R5_snap.fits;21.0067;26547.4;14.9779;0
20181018195012183_NACHODSKO-R5_snap.fits;24.0778;26459.5;19.4734;0
20181018195112258_NACHODSKO-R5_snap.fits;26.8633;26537.1;19.0943;0
20181018195212333_NACHODSKO-R5_snap.fits;21.5619;26487.3;14.5823;0
20181018195337495_NACHODSKO-R5_met.fits;17.9616;26484.4;46.2228;0.170667
20181018195312407_NACHODSKO-R5_snap.fits;23.0323;26526.9;23.5024;0
20181018195412482_NACHODSKO-R5_snap.fits;25.8451;26462.4;23.1361;0
20181018195512557_NACHODSKO-R5_snap.fits;25.4;26485.8;28.9219;0
20181018195612631_NACHODSKO-R5_snap.fits;26.9441;26491.7;24.9899;0
20181018195712706_NACHODSKO-R5_snap.fits;28.1982;26531.2;22.5435;0
20181018195812781_NACHODSKO-R5_snap.fits;27.9288;26460.9;22.8059;0
20181018195912855_NACHODSKO-R5_snap.fits;23.5226;26460.9;20.08;0
