# file name; noise; peak f.; mag.; duration
20181018150017325_NACHODSKO-R5_met.fits;23.3064;26484.4;49.4219;0.170667
20181018150050605_NACHODSKO-R5_snap.fits;20.7291;26494.6;16.9121;0
20181018150226861_NACHODSKO-R5_met.fits;22.4257;26493.2;51.701;0.170667
20181018150150679_NACHODSKO-R5_snap.fits;21.2816;26515.1;18.5958;0
20181018150326594_NACHODSKO-R5_met.fits;20.5187;26504.9;45.3477;0.170667
20181018150250754_NACHODSKO-R5_snap.fits;20.3525;26449.2;16.4996;0
20181018150350829_NACHODSKO-R5_snap.fits;23.6503;26462.4;22.9758;0
20181018150450903_NACHODSKO-R5_snap.fits;22.4582;26544.4;21.283;0
20181018150550978_NACHODSKO-R5_snap.fits;24.7556;26482.9;17.4873;0
20181018150651053_NACHODSKO-R5_snap.fits;22.2508;26545.9;19.1024;0
20181018150751127_NACHODSKO-R5_snap.fits;22.6285;26547.4;25.1031;0
20181018150851202_NACHODSKO-R5_snap.fits;22.0329;26450.7;18.8998;0
20181018151035821_NACHODSKO-R5_met.fits;22.4347;26500.5;61.1707;0.170667
20181018150951277_NACHODSKO-R5_snap.fits;20.5351;26512.2;16.4974;0
20181018151051351_NACHODSKO-R5_snap.fits;23.8475;26455.1;17.1182;0
20181018151151426_NACHODSKO-R5_snap.fits;21.2152;26519.5;21.6557;0
20181018151332461_NACHODSKO-R5_met.fits;24.4337;26459.5;81.2917;1.19467
20181018151251501_NACHODSKO-R5_snap.fits;20.0592;26544.4;16.621;0
20181018151351575_NACHODSKO-R5_snap.fits;19.6221;26482.9;17.734;0
20181018151536877_NACHODSKO-R5_met.fits;21.1252;26490.2;62.7756;0.341333
20181018151451650_NACHODSKO-R5_snap.fits;19.7243;26518.1;19.4941;0
20181018151551725_NACHODSKO-R5_snap.fits;25.399;26488.8;15.6501;0
20181018151651799_NACHODSKO-R5_snap.fits;21.7731;26475.6;18.6003;0
20181018151751874_NACHODSKO-R5_snap.fits;25.8588;26496.1;17.6301;0
20181018151856557_NACHODSKO-R5_met.fits;26.4871;26522.5;153.165;0.170667
20181018151851949_NACHODSKO-R5_snap.fits;20.1051;26525.4;17.3074;0
20181018151952023_NACHODSKO-R5_snap.fits;19.557;26482.9;14.954;0
20181018152052098_NACHODSKO-R5_snap.fits;23.8121;26484.4;18.4533;0
20181018152246274_NACHODSKO-R5_met.fits;19.2731;26500.5;55.7728;0.170667
20181018152152173_NACHODSKO-R5_snap.fits;24.5661;26453.6;20.7187;0
20181018152252247_NACHODSKO-R5_snap.fits;19.8;26525.4;18.4889;0
20181018152352322_NACHODSKO-R5_snap.fits;24.8727;26509.3;20.841;0
20181018152452397_NACHODSKO-R5_snap.fits;21.5869;26544.4;21.0684;0
20181018152552471_NACHODSKO-R5_snap.fits;22.6149;26544.4;23.079;0
20181018152652546_NACHODSKO-R5_snap.fits;23.3539;26521;18.8872;0
20181018152752621_NACHODSKO-R5_snap.fits;24.6085;26465.3;18.9978;0
20181018152852695_NACHODSKO-R5_snap.fits;31.209;26522.5;30.8465;0
20181018152952770_NACHODSKO-R5_snap.fits;22.7285;26471.2;18.8146;0
20181018153052845_NACHODSKO-R5_snap.fits;32.3716;26512.2;23.7004;0
20181018153152919_NACHODSKO-R5_snap.fits;23.1636;26490.2;21.2617;0
20181018153252994_NACHODSKO-R5_snap.fits;23.4422;26502;21.9896;0
20181018153349655_NACHODSKO-R5_met.fits;24.3929;26485.8;113.118;0.341333
20181018153353069_NACHODSKO-R5_snap.fits;17.5397;26474.1;22.0501;0
20181018153453143_NACHODSKO-R5_snap.fits;20.9184;26545.9;20.9527;0
20181018153553218_NACHODSKO-R5_snap.fits;35.4123;26469.7;20.3172;0
20181018153653293_NACHODSKO-R5_snap.fits;21.1135;26491.7;18.3782;0
20181018153753367_NACHODSKO-R5_snap.fits;20.0429;26460.9;17.5076;0
20181018153912386_NACHODSKO-R5_met.fits;22.234;26475.6;85.2548;0.341333
20181018153853442_NACHODSKO-R5_snap.fits;30.4935;26456.5;16.8898;0
20181018153953517_NACHODSKO-R5_snap.fits;34.6252;26469.7;30.522;0
20181018154053591_NACHODSKO-R5_snap.fits;21.2592;26488.8;17.155;0
20181018154153666_NACHODSKO-R5_snap.fits;28.5757;26450.7;27.6701;0
20181018154253741_NACHODSKO-R5_snap.fits;22.2212;26496.1;17.5159;0
20181018154353815_NACHODSKO-R5_snap.fits;20.5545;26462.4;18.8432;0
20181018154453890_NACHODSKO-R5_snap.fits;22.1611;26532.7;15.9192;0
20181018154617517_NACHODSKO-R5_met.fits;18.1921;26497.6;45.0012;0.170667
20181018154553965_NACHODSKO-R5_snap.fits;22.1515;26456.5;21.6148;0
20181018154654039_NACHODSKO-R5_snap.fits;22.8544;26490.2;16.0699;0
20181018154754114_NACHODSKO-R5_snap.fits;16.8608;26529.8;16.7223;0
20181018154854189_NACHODSKO-R5_snap.fits;20.1524;26523.9;14.7427;0
20181018154954263_NACHODSKO-R5_snap.fits;22.4663;26477.1;21.5456;0
20181018155124034_NACHODSKO-R5_met.fits;19.079;26509.3;140.056;2.73067
20181018155054338_NACHODSKO-R5_snap.fits;23.3551;26506.3;21.3919;0
20181018155151170_NACHODSKO-R5_met.fits;22.8641;26494.6;69.3193;0.512
20181018155154413_NACHODSKO-R5_snap.fits;20.4205;26504.9;19.8089;0
20181018155254487_NACHODSKO-R5_snap.fits;18.3187;26507.8;17.6494;0
20181018155354562_NACHODSKO-R5_snap.fits;22.9927;26481.4;15.7274;0
20181018155454637_NACHODSKO-R5_snap.fits;26.1762;26491.7;18.9573;0
20181018155554711_NACHODSKO-R5_snap.fits;25.6674;26522.5;17.6637;0
20181018155714071_NACHODSKO-R5_met.fits;19.5568;26475.6;45.0662;0.512
20181018155654786_NACHODSKO-R5_snap.fits;21.5843;26474.1;20.8595;0
20181018155754861_NACHODSKO-R5_snap.fits;23.3681;26499;16.4074;0
20181018155854935_NACHODSKO-R5_snap.fits;21.5083;26465.3;20.5642;0
20181018155955010_NACHODSKO-R5_snap.fits;21.1996;26540;19.0689;0
