#timestamp,LO_Frequency,Hit,StdDev 
1527393615.6,286046999.4,N
1527393635.5,286047000.4,N
1527393655.3,286046998.7,N
1527393675.1,286047002.6,N
1527393695.9,286047002.6,N
1527393715.7,286047000.1,N
1527393735.5,286047001.8,N
1527393755.4,286047001.8,N
1527393775.2,286047003.5,N
1527393795.1,286047005.8,Y
1527393796.0,286047005.8,P
1527393815.8,286047003.7,N
1527393835.6,286047002.2,N
1527393855.5,286047002.6,N
1527393875.3,286047003.9,N
1527393895.2,286047003.9,N
1527393915.9,286047002.7,N
1527393935.7,286047002.0,N
1527393955.6,286047001.4,N
1527393975.4,286047001.7,N
1527393995.2,286047004.1,N
1527394015.1,286047002.5,N
1527394016.0,286043239.2,Y
1527394035.8,286046998.5,P
1527394055.7,286047000.7,N
1527394075.5,286047001.1,N
1527394095.3,286046998.3,N
1527394115.2,286046998.5,N
1527394135.0,286047000.2,N
1527394135.9,286047000.2,N
1527394155.8,286047000.0,N
1527394175.6,286047000.0,N
1527394195.4,286046998.5,N
1527394215.3,286046999.1,N
1527394235.1,286046997.3,N
1527394255.8,286046994.9,Y
1527394275.7,286046997.4,P
1527394295.5,286046997.1,N
1527394315.4,286046997.6,N
1527394335.2,286046996.8,Y
1527394355.0,286046998.2,P
1527394355.9,286046998.2,P
1527394375.8,286047000.9,P
1527394395.6,286047000.5,N
1527394415.5,286047002.1,N
1527394435.3,286047002.3,N
1527394455.1,286047002.1,N
1527394475.9,286047001.4,N
1527394495.7,286047000.1,N
1527394515.5,286047002.7,N
1527394535.4,286047002.6,N
1527394555.2,286047001.1,N
1527394575.1,286047002.1,N
1527394576.0,286047002.1,N
1527394595.8,286047002.2,N
1527394615.6,286047002.8,N
1527394635.5,286046999.8,N
1527394655.3,286047000.1,N
1527394675.2,286047002.6,N
1527394695.9,286047000.1,N
1527394715.7,286046999.9,N
1527394735.6,286047004.0,N
1527394755.4,286047002.0,N
1527394775.2,286047000.4,N
1527394795.1,286047000.6,N
1527394796.0,286047000.6,N
1527394815.8,286047002.0,N
1527394835.7,286047001.6,N
1527394855.5,286047002.0,N
1527394875.3,286047002.1,N
1527394895.2,286047001.8,N
1527394915.0,286047001.4,N
1527394915.9,286047001.4,N
1527394935.8,286047002.0,N
1527394955.6,286047002.6,N
1527394975.4,286047002.7,N
1527394995.3,286042519.6,Y
1527395015.1,286047000.9,P
1527395035.8,286047000.2,N
1527395055.7,286047002.0,P
1527395075.5,286047002.4,Y
1527395095.4,286047001.0,P
1527395115.2,286047001.2,P
1527395135.0,286047002.2,P
1527395135.9,286047002.2,Y
1527395155.8,286046997.0,P
1527395175.6,286046997.3,N
1527395195.5,286046997.5,N
1527395215.3,286046997.1,N
1527395235.1,286046996.7,N
1527395255.9,286046996.7,N
1527395275.7,286046996.7,N
1527395295.5,286046997.8,N
1527395315.4,286046997.3,N
1527395335.2,286046997.3,N
1527395355.1,286046996.6,N
1527395356.0,286046996.6,N
1527395375.8,286046999.0,N
1527395395.6,286046998.9,N
1527395415.5,286046999.2,N
1527395435.3,286047000.6,N
1527395455.1,286046998.9,N
1527395475.9,286046998.6,N
1527395495.7,286047000.7,N
1527395515.6,286046999.3,N
1527395535.4,286046996.7,N
1527395555.2,286046995.0,Y
1527395575.1,286047001.1,P
1527395576.0,286047001.1,N
1527395595.8,286682705.4,P
1527395615.7,286046999.9,N
1527395635.5,286047002.4,N
1527395655.3,286047000.5,N
1527395675.2,286047002.6,N
1527395695.0,286046998.4,N
1527395695.9,286046998.4,N
1527395715.7,286047000.6,N
1527395735.6,286047001.2,N
1527395755.4,286046998.5,N
1527395775.3,286046998.4,N
1527395795.1,286047000.6,N
1527395796.0,286047000.6,N
1527395815.8,286046998.4,N
1527395835.7,286046999.0,N
1527395855.5,286046998.6,N
1527395875.3,286046998.4,N
1527395895.2,286046998.8,N
1527395915.0,286047000.7,N
1527395915.9,286047000.7,N
1527395935.8,286047000.8,N
1527395955.6,286047000.5,N
1527395975.4,286047000.6,N
1527395995.3,286046998.3,N
1527396015.1,286047000.2,N
1527396035.9,286047000.6,N
1527396055.7,286047000.7,N
1527396075.5,286047001.2,N
1527396095.4,286046998.8,N
1527396115.2,286046998.4,N
1527396135.0,286046999.6,N
1527396135.9,286046999.6,N
1527396155.8,286046998.8,N
1527396175.6,286046996.5,Y
1527396195.5,286046997.0,P
1527396215.3,286046998.7,N
1527396235.1,286046999.3,N
1527396255.9,286046999.4,N
1527396275.7,286046997.5,N
1527396295.6,286046998.9,N
1527396315.4,286046999.6,N
1527396335.2,286046997.5,N
1527396355.1,286046996.7,Y
1527396356.0,286046996.7,P
1527396375.8,286047000.6,N
1527396395.7,286047002.1,N
1527396415.5,286047002.8,N
1527396435.3,286047001.3,N
1527396455.2,286047002.3,N
1527396475.9,286047001.5,N
1527396495.7,286047002.0,N
1527396515.6,286047000.1,N
1527396535.4,286047002.6,N
1527396555.2,286047002.2,N
1527396575.1,286047000.0,N
1527396576.0,286047000.0,N
1527396595.8,286046999.9,N
1527396615.7,286047002.2,N
1527396635.5,286047001.3,N
1527396655.3,286047000.4,N
1527396675.2,286047000.3,N
1527396695.0,286047000.3,N
1527396695.9,286047000.3,N
1527396715.8,286047002.1,N
1527396735.6,286047002.6,N
1527396755.4,286047001.5,N
1527396775.3,286047002.7,N
1527396795.1,286046999.7,N
1527396815.8,286046999.7,N
1527396835.7,286047001.7,N
1527396855.5,286047004.2,Y
1527396875.4,286047002.8,P
1527396895.2,286046999.9,N
1527396915.0,286046999.9,N
1527396915.9,286046999.9,N
1527396935.8,286047000.4,N
1527396955.6,286047001.2,N
1527396975.4,286047000.9,N
1527396995.3,286046998.4,N
1527397015.1,286047000.8,N
1527397065.9,286046998.6,E
1527397075.8,286047001.2,N
1527397095.6,286042622.4,P
1527397115.5,286047000.5,N
1527397135.3,286047002.0,N
1527397155.2,286047004.4,N
1527397175.9,286047004.0,N
1527397195.7,286047001.3,N
