# file name; noise; peak f.; mag.; duration
20180527090031766_SVAKOV-R12_snap.fits;1.53229;26480;1.39414;0
20180527090131841_SVAKOV-R12_snap.fits;1.62959;26474.1;1.60451;0
20180527090231915_SVAKOV-R12_snap.fits;1.68385;26534.2;1.48174;0
20180527090331990_SVAKOV-R12_snap.fits;1.59336;26469.7;1.65968;0
20180527090436331_SVAKOV-R12_met.fits;1.61709;26477.1;5.84961;0.341333
20180527090445718_SVAKOV-R12_met.fits;1.54901;26482.9;3.48895;0.341333
20180527090502785_SVAKOV-R12_met.fits;1.72896;26482.9;3.47001;0.170667
20180527090507222_SVAKOV-R12_met.fits;1.52315;26484.4;10.6196;0.170667
20180527090432065_SVAKOV-R12_snap.fits;1.44217;26547.4;1.97116;0
20180527090619243_SVAKOV-R12_met.fits;1.6305;26507.8;17.3104;0.341333
20180527090532139_SVAKOV-R12_snap.fits;1.57762;26497.6;1.53012;0
20180527090645526_SVAKOV-R12_met.fits;1.47217;26506.3;6.74311;0.512
20180527090652182_SVAKOV-R12_met.fits;1.63091;26499;3.26423;0.170667
20180527090700374_SVAKOV-R12_met.fits;1.4147;26494.6;2.94254;0.341333
20180527090708566_SVAKOV-R12_met.fits;1.57008;26521;3.55245;0.170667
20180527090632214_SVAKOV-R12_snap.fits;1.40257;26494.6;1.38174;0
20180527090733654_SVAKOV-R12_met.fits;1.65542;26504.9;4.21319;0.170667
20180527090738433_SVAKOV-R12_met.fits;1.52219;26502;3.47685;0.170667
20180527090756694_SVAKOV-R12_met.fits;1.49437;26490.2;3.23193;0.170667
20180527090732289_SVAKOV-R12_snap.fits;1.57936;26474.1;1.5727;0
20180527090831169_SVAKOV-R12_met.fits;1.93818;26509.3;3.97222;0.341333
20180527090858987_SVAKOV-R12_met.fits;1.79189;26484.4;4.34528;0.170667
20180527090921345_SVAKOV-R12_met.fits;1.44306;26509.3;3.58969;0.170667
20180527090925953_SVAKOV-R12_met.fits;1.7527;26499;6.35149;0.170667
20180527090832363_SVAKOV-R12_snap.fits;1.55688;26466.8;1.70819;0
20180527090940971_SVAKOV-R12_met.fits;1.6408;26485.8;5.28225;0.341333
20180527090944385_SVAKOV-R12_met.fits;1.81194;26477.1;4.72094;0.170667
20180527091006230_SVAKOV-R12_met.fits;1.64105;26507.8;4.38222;1.70667
20180527091018006_SVAKOV-R12_met.fits;1.56071;26513.7;5.3017;0.170667
20180527090932438_SVAKOV-R12_snap.fits;1.48256;26485.8;1.39982;0
20180527091029441_SVAKOV-R12_met.fits;1.51421;26491.7;3.90989;0.170667
20180527091032513_SVAKOV-R12_snap.fits;1.74774;26485.8;1.36064;0
20180527091152214_SVAKOV-R12_met.fits;1.93023;26503.4;4.24491;0.341333
20180527091132587_SVAKOV-R12_snap.fits;2.11262;26485.8;2.55102;0
20180527091246657_SVAKOV-R12_met.fits;1.73067;26500.5;5.65915;0.170667
20180527091232662_SVAKOV-R12_snap.fits;1.65835;26526.9;1.56168;0
20180527091337345_SVAKOV-R12_met.fits;2.28441;26504.9;4.77969;0.853333
20180527091343147_SVAKOV-R12_met.fits;1.34121;26485.8;2.74132;0.170667
20180527091354241_SVAKOV-R12_met.fits;1.25978;26481.4;3.1439;1.024
20180527091404481_SVAKOV-R12_met.fits;1.78227;26515.1;3.61077;1.536
20180527091414721_SVAKOV-R12_met.fits;1.78648;26474.1;11.891;0.341333
20180527091332737_SVAKOV-R12_snap.fits;1.35965;26459.5;1.49935;0
20180527091432811_SVAKOV-R12_snap.fits;1.76119;26547.4;1.44857;0
20180527091530155_SVAKOV-R12_met.fits;1.36168;26487.3;3.80827;0.170667
20180527091558657_SVAKOV-R12_met.fits;1.72412;26516.6;7.30164;0.512
20180527091532886_SVAKOV-R12_snap.fits;1.57534;26506.3;1.71191;0
20180527091638081_SVAKOV-R12_met.fits;1.81533;26481.4;5.30944;0.341333
20180527091701803_SVAKOV-R12_met.fits;1.59182;26499;5.95433;0.341333
20180527091632961_SVAKOV-R12_snap.fits;1.49651;26452.1;1.21843;0
20180527091749761_SVAKOV-R12_met.fits;1.42353;26480;3.16578;0.170667
20180527091811435_SVAKOV-R12_met.fits;1.45688;26490.2;9.72589;0.341333
20180527091733035_SVAKOV-R12_snap.fits;1.679;26452.1;1.33381;0
20180527091840278_SVAKOV-R12_met.fits;1.68556;26480;5.12433;0.170667
20180527091850006_SVAKOV-R12_met.fits;1.94273;26519.5;4.62524;0.341333
20180527091857857_SVAKOV-R12_met.fits;1.41302;26510.7;4.34197;0.170667
20180527091903830_SVAKOV-R12_met.fits;1.47126;26488.8;3.79134;0.170667
20180527091833110_SVAKOV-R12_snap.fits;1.70188;26494.6;1.02433;0
20180527091933185_SVAKOV-R12_snap.fits;1.89692;26465.3;1.65608;0
20180527092056641_SVAKOV-R12_met.fits;1.74476;26506.3;6.65667;0.853333
20180527092033259_SVAKOV-R12_snap.fits;1.88746;26540;1.61624;0
20180527092146305_SVAKOV-R12_met.fits;1.82254;26485.8;4.19132;0.170667
20180527092208662_SVAKOV-R12_met.fits;1.67403;26494.6;17.0607;0.682667
20180527092228289_SVAKOV-R12_met.fits;1.51155;26485.8;3.91368;0.170667
20180527092133334_SVAKOV-R12_snap.fits;1.50349;26471.2;1.49956;0
20180527092323755_SVAKOV-R12_met.fits;1.68317;26523.9;5.13037;0.170667
20180527092233409_SVAKOV-R12_snap.fits;1.3953;26468.3;1.6103;0
20180527092403521_SVAKOV-R12_met.fits;1.62288;26515.1;4.06884;0.341333
20180527092333483_SVAKOV-R12_snap.fits;1.60721;26534.2;1.80881;0
20180527092446017_SVAKOV-R12_met.fits;1.42316;26504.9;4.32741;0.170667
20180527092433558_SVAKOV-R12_snap.fits;1.79927;26468.3;1.54356;0
20180527092627563_SVAKOV-R12_met.fits;1.46318;26480;9.48808;0.512
20180527092533633_SVAKOV-R12_snap.fits;2.02571;26463.9;2.01079;0
20180527092631318_SVAKOV-R12_met.fits;1.59637;26512.2;3.49171;0.170667
20180527092649238_SVAKOV-R12_met.fits;1.76377;26485.8;3.63304;0.170667
20180527092633707_SVAKOV-R12_snap.fits;2.0186;26456.5;1.84363;0
20180527092829931_SVAKOV-R12_met.fits;1.4236;26500.5;3.95092;0.170667
20180527092733782_SVAKOV-R12_snap.fits;1.72933;26490.2;1.5245;0
20180527092833857_SVAKOV-R12_snap.fits;2.26572;26518.1;1.15146;0
20180527092935297_SVAKOV-R12_met.fits;1.81155;26515.1;3.71355;0.170667
20180527092933931_SVAKOV-R12_snap.fits;1.59329;26472.7;1.41126;0
20180527093107286_SVAKOV-R12_met.fits;1.68088;26500.5;4.28924;0.341333
20180527093110017_SVAKOV-R12_met.fits;1.56937;26484.4;3.24512;0.170667
20180527093115649_SVAKOV-R12_met.fits;1.58023;26481.4;6.10402;0.170667
20180527093124011_SVAKOV-R12_met.fits;1.7578;26493.2;3.57532;1.87733
20180527093034006_SVAKOV-R12_snap.fits;1.76985;26482.9;1.33458;0
20180527093204971_SVAKOV-R12_met.fits;1.66652;26513.7;15.4278;0.512
20180527093216577_SVAKOV-R12_met.fits;1.58976;26496.1;4.21398;0.170667
20180527093134081_SVAKOV-R12_snap.fits;1.49936;26502;1.24217;0
20180527093232107_SVAKOV-R12_met.fits;1.72615;26515.1;3.85676;0.170667
20180527093253270_SVAKOV-R12_met.fits;1.5692;26497.6;19.2317;0.341333
20180527093256854_SVAKOV-R12_met.fits;1.67909;26499;3.67279;1.87733
20180527093234155_SVAKOV-R12_snap.fits;1.88231;26466.8;1.62839;0
20180527093334230_SVAKOV-R12_snap.fits;1.88007;26484.4;1.46332;0
20180527093434305_SVAKOV-R12_snap.fits;1.58279;26512.2;1.26939;0
20180527093541547_SVAKOV-R12_met.fits;1.74326;26490.2;3.92269;0.170667
20180527093550593_SVAKOV-R12_met.fits;1.54233;26509.3;3.26;0.341333
20180527093552982_SVAKOV-R12_met.fits;1.88049;26503.4;6.78717;1.024
20180527093534379_SVAKOV-R12_snap.fits;1.82436;26487.3;1.11588;0
20180527093659542_SVAKOV-R12_met.fits;1.47924;26503.4;6.3158;0.341333
20180527093634454_SVAKOV-R12_snap.fits;1.28246;26477.1;1.22895;0
20180527093750742_SVAKOV-R12_met.fits;1.43826;26512.2;7.88692;0.170667
20180527093759446_SVAKOV-R12_met.fits;1.96284;26491.7;9.30017;0.341333
20180527093806955_SVAKOV-R12_met.fits;1.61661;26518.1;3.50192;0.170667
20180527093826923_SVAKOV-R12_met.fits;1.53432;26491.7;6.36963;0.170667
20180527093734529_SVAKOV-R12_snap.fits;1.67635;26547.4;1.61411;0
20180527093835798_SVAKOV-R12_met.fits;1.58734;26504.9;13.3064;0.341333
20180527093839723_SVAKOV-R12_met.fits;1.75891;26500.5;4.6071;0.170667
20180527093843307_SVAKOV-R12_met.fits;1.73885;26509.3;5.71648;0.341333
20180527093912662_SVAKOV-R12_met.fits;1.80827;26494.6;4.77513;0.170667
20180527093834603_SVAKOV-R12_snap.fits;2.04339;26480;1.62368;0
20180527093944918_SVAKOV-R12_met.fits;1.52435;26504.9;3.38495;0.170667
20180527093934678_SVAKOV-R12_snap.fits;1.99201;26537.1;1.34291;0
20180527094055745_SVAKOV-R12_met.fits;1.59522;26504.9;3.56809;0.170667
20180527094058817_SVAKOV-R12_met.fits;1.65454;26487.3;4.1838;0.170667
20180527094127659_SVAKOV-R12_met.fits;1.64555;26503.4;3.51517;0.170667
20180527094034753_SVAKOV-R12_snap.fits;1.82015;26507.8;1.24192;0
20180527094202305_SVAKOV-R12_met.fits;1.4441;26477.1;3.7396;0.341333
20180527094134827_SVAKOV-R12_snap.fits;1.46283;26482.9;1.60076;0
20180527094313131_SVAKOV-R12_met.fits;1.45336;26504.9;5.17304;0.170667
20180527094234902_SVAKOV-R12_snap.fits;1.43146;26543;1.38782;0
20180527094345558_SVAKOV-R12_met.fits;1.58083;26510.7;7.85316;0.512
20180527094353750_SVAKOV-R12_met.fits;1.79657;26499;5.18039;0.170667
20180527094334977_SVAKOV-R12_snap.fits;1.92332;26510.7;2.19888;0
20180527094433686_SVAKOV-R12_met.fits;2.1412;26512.2;11.069;0.341333
20180527094435905_SVAKOV-R12_met.fits;1.40722;26487.3;8.10928;1.536
20180527094439659_SVAKOV-R12_met.fits;1.95252;26512.2;4.82366;0.170667
20180527094509526_SVAKOV-R12_met.fits;2.32892;26494.6;6.30483;0.170667
20180527094435051_SVAKOV-R12_snap.fits;1.53429;26480;1.5728;0
20180527094601238_SVAKOV-R12_met.fits;1.7199;26499;3.63329;0.170667
20180527094617622_SVAKOV-R12_met.fits;1.81139;26515.1;3.73706;0.170667
20180527094535126_SVAKOV-R12_snap.fits;1.75616;26499;1.32024;0
20180527094709163_SVAKOV-R12_met.fits;1.76593;26518.1;6.32411;0.682667
20180527094635201_SVAKOV-R12_snap.fits;1.61594;26504.9;1.55489;0
20180527094752342_SVAKOV-R12_met.fits;1.70173;26515.1;4.02233;0.170667
20180527094819819_SVAKOV-R12_met.fits;1.33921;26521;3.16169;0.170667
20180527094735275_SVAKOV-R12_snap.fits;1.80482;26497.6;1.45309;0
20180527094835350_SVAKOV-R12_snap.fits;1.83437;26502;1.79481;0
20180527095010923_SVAKOV-R12_met.fits;1.61101;26513.7;3.50616;0.170667
20180527094935425_SVAKOV-R12_snap.fits;1.3824;26535.6;1.56453;0
20180527095104513_SVAKOV-R12_met.fits;1.7745;26518.1;13.0027;0.170667
20180527095035499_SVAKOV-R12_snap.fits;1.79306;26481.4;1.29528;0
20180527095150593_SVAKOV-R12_met.fits;1.54764;26512.2;3.49541;0.170667
20180527095202369_SVAKOV-R12_met.fits;1.44526;26507.8;8.61938;0.512
20180527095135574_SVAKOV-R12_snap.fits;1.55154;26490.2;1.22887;0
20180527095309441_SVAKOV-R12_met.fits;1.41144;26487.3;3.21141;0.341333
20180527095235649_SVAKOV-R12_snap.fits;2.26852;26475.6;1.43361;0
20180527095356545_SVAKOV-R12_met.fits;1.77536;26510.7;4.92687;0.170667
20180527095429483_SVAKOV-R12_met.fits;1.68333;26490.2;4.30519;0.341333
20180527095335723_SVAKOV-R12_snap.fits;1.56163;26496.1;0.990612;0
20180527095442283_SVAKOV-R12_met.fits;1.4498;26506.3;3.33578;0.341333
20180527095513857_SVAKOV-R12_met.fits;1.76196;26507.8;3.90087;0.170667
20180527095435798_SVAKOV-R12_snap.fits;1.87079;26478.5;1.38619;0
20180527095620075_SVAKOV-R12_met.fits;1.77361;26488.8;19.8024;0.341333
20180527095624683_SVAKOV-R12_met.fits;1.82302;26518.1;3.83013;0.341333
20180527095535873_SVAKOV-R12_snap.fits;1.94075;26506.3;2.18179;0
20180527095713494_SVAKOV-R12_met.fits;1.99935;26506.3;4.12712;0.170667
20180527095635947_SVAKOV-R12_snap.fits;1.5953;26547.4;1.20071;0
20180527095752406_SVAKOV-R12_met.fits;1.75863;26499;10.9844;0.853333
20180527095821419_SVAKOV-R12_met.fits;1.81182;26518.1;8.9177;3.24267
20180527095736022_SVAKOV-R12_snap.fits;2.01788;26509.3;1.55372;0
20180527095848043_SVAKOV-R12_met.fits;1.92525;26506.3;5.26571;0.341333
20180527095836097_SVAKOV-R12_snap.fits;1.98438;26523.9;1.61724;0
20180527095938902_SVAKOV-R12_met.fits;1.78057;26519.5;4.1271;0.170667
20180527095947606_SVAKOV-R12_met.fits;1.93619;26463.9;6.95176;0.341333
20180527100002795_SVAKOV-R12_met.fits;1.90465;26512.2;6.33445;0.341333
20180527100018497_SVAKOV-R12_met.fits;1.84133;26504.9;4.23876;0.682667
20180527095936171_SVAKOV-R12_snap.fits;1.6468;26485.8;1.70991;0
20180527100118401_SVAKOV-R12_met.fits;1.56384;26497.6;3.68099;0.170667
20180527100137515_SVAKOV-R12_met.fits;1.9355;26468.3;6.10619;0.341333
20180527100200214_SVAKOV-R12_met.fits;1.55919;26496.1;4.3359;0.170667
20180527100229569_SVAKOV-R12_met.fits;2.09336;26500.5;6.06474;0.341333
20180527100307286_SVAKOV-R12_met.fits;1.45653;26499;3.34141;0.170667
20180527100333227_SVAKOV-R12_met.fits;1.80429;26518.1;5.83819;1.87733
