# file name; noise; peak f.; mag.; duration
20180527220029931_SVAKOV-R12_snap.fits;1.50392;26504.9;1.59511;0
20180527220130006_SVAKOV-R12_snap.fits;1.55233;26453.6;1.32254;0
20180527220230081_SVAKOV-R12_snap.fits;1.83177;26515.1;1.65011;0
20180527220330155_SVAKOV-R12_snap.fits;1.5865;26465.3;1.63041;0
20180527220430230_SVAKOV-R12_snap.fits;1.71583;26458;1.69969;0
20180527220534401_SVAKOV-R12_met.fits;1.95526;26503.4;6.6076;0.512
20180527220549761_SVAKOV-R12_met.fits;1.92649;26503.4;4.83605;0.170667
20180527220609217_SVAKOV-R12_met.fits;2.00895;26494.6;8.59338;0.341333
20180527220620651_SVAKOV-R12_met.fits;1.85428;26504.9;3.84772;0.170667
20180527220530305_SVAKOV-R12_snap.fits;1.97187;26471.2;1.42539;0
20180527220630379_SVAKOV-R12_snap.fits;1.85437;26504.9;1.35211;0
20180527220806294_SVAKOV-R12_met.fits;1.56006;26499;12.9595;0.512
20180527220819435_SVAKOV-R12_met.fits;1.78156;26478.5;5.29136;0.341333
20180527220730454_SVAKOV-R12_snap.fits;1.49652;26485.8;1.26028;0
20180527220830529_SVAKOV-R12_snap.fits;1.74583;26450.7;1.71978;0
20180527220934870_SVAKOV-R12_met.fits;1.6381;26500.5;9.09559;0.170667
20180527220951254_SVAKOV-R12_met.fits;1.85529;26474.1;8.16156;0.512
20180527220930603_SVAKOV-R12_snap.fits;1.69602;26496.1;1.95378;0
20180527221101057_SVAKOV-R12_met.fits;1.75716;26490.2;6.1898;0.512
20180527221116246_SVAKOV-R12_met.fits;1.893;26507.8;11.9205;0.341333
20180527221030678_SVAKOV-R12_snap.fits;1.51894;26523.9;1.89927;0
20180527221130753_SVAKOV-R12_snap.fits;1.68333;26449.2;1.41919;0
20180527221230827_SVAKOV-R12_snap.fits;1.88658;26449.2;1.14325;0
20180527221413910_SVAKOV-R12_met.fits;1.71422;26494.6;4.6697;0.170667
20180527221330902_SVAKOV-R12_snap.fits;1.75932;26456.5;1.97358;0
20180527221456918_SVAKOV-R12_met.fits;2.01177;26497.6;32.1509;0.682667
20180527221502550_SVAKOV-R12_met.fits;1.54043;26480;3.80108;0.170667
20180527221430977_SVAKOV-R12_snap.fits;1.51297;26488.8;1.3428;0
20180527221531051_SVAKOV-R12_snap.fits;1.28018;26468.3;1.50553;0
20180527221634539_SVAKOV-R12_met.fits;1.34518;26482.9;3.11045;0.170667
20180527221639489_SVAKOV-R12_met.fits;1.32091;26487.3;2.87424;0.170667
20180527221644097_SVAKOV-R12_met.fits;1.42002;26484.4;4.32317;0.170667
20180527221649899_SVAKOV-R12_met.fits;1.64031;26494.6;4.78406;0.170667
20180527221631126_SVAKOV-R12_snap.fits;1.40767;26466.8;1.3457;0
20180527221736150_SVAKOV-R12_met.fits;1.68856;26493.2;4.18093;0.341333
20180527221741611_SVAKOV-R12_met.fits;1.32652;26493.2;2.99342;0.512
20180527221825814_SVAKOV-R12_met.fits;1.76582;26494.6;3.55878;0.341333
20180527221731201_SVAKOV-R12_snap.fits;1.77312;26477.1;1.37649;0
20180527221925206_SVAKOV-R12_met.fits;1.85027;26500.5;3.96576;0.170667
20180527221831275_SVAKOV-R12_snap.fits;1.78227;26453.6;1.27118;0
20180527221931350_SVAKOV-R12_snap.fits;1.67194;26502;1.79484;0
20180527222028182_SVAKOV-R12_met.fits;1.85116;26503.4;10.8816;0.682667
20180527222049515_SVAKOV-R12_met.fits;1.75889;26506.3;3.70916;0.170667
20180527222031425_SVAKOV-R12_snap.fits;1.75171;26500.5;1.11362;0
20180527222131499_SVAKOV-R12_snap.fits;1.41807;26500.5;1.43257;0
20180527222316118_SVAKOV-R12_met.fits;1.97703;26499;4.3777;0.170667
20180527222231574_SVAKOV-R12_snap.fits;1.40976;26537.1;1.5983;0
20180527222331649_SVAKOV-R12_snap.fits;1.96712;26460.9;1.76951;0
20180527222444353_SVAKOV-R12_met.fits;2.38306;26504.9;6.70728;0.170667
20180527222431723_SVAKOV-R12_snap.fits;1.79543;26450.7;1.83656;0
20180527222612929_SVAKOV-R12_met.fits;1.78876;26488.8;4.39921;0.170667
20180527222619926_SVAKOV-R12_met.fits;1.8306;26509.3;4.0497;0.170667
20180527222531798_SVAKOV-R12_snap.fits;2.08535;26518.1;2.37413;0
20180527222726486_SVAKOV-R12_met.fits;1.91321;26503.4;6.49995;0.341333
20180527222631873_SVAKOV-R12_snap.fits;1.77483;26475.6;1.3367;0
20180527222813078_SVAKOV-R12_met.fits;2.17321;26449.2;8.53446;0.341333
20180527222731947_SVAKOV-R12_snap.fits;1.72856;26519.5;1.25818;0
20180527222832022_SVAKOV-R12_snap.fits;1.88755;26493.2;1.7164;0
20180527223001451_SVAKOV-R12_met.fits;2.07798;26525.4;4.4393;0.341333
20180527222932097_SVAKOV-R12_snap.fits;1.87069;26532.7;1.63537;0
20180527223035073_SVAKOV-R12_met.fits;1.786;26482.9;4.64268;0.170667
20180527223032171_SVAKOV-R12_snap.fits;1.58198;26543;1.82709;0
20180527223137195_SVAKOV-R12_met.fits;1.65675;26503.4;4.88293;1.70667
20180527223150166_SVAKOV-R12_met.fits;1.80271;26472.7;4.24126;0.341333
20180527223223958_SVAKOV-R12_met.fits;1.70253;26469.7;6.03067;0.341333
20180527223132246_SVAKOV-R12_snap.fits;1.33612;26455.1;1.30349;0
20180527223245291_SVAKOV-R12_met.fits;1.37948;26480;4.16102;0.170667
20180527223259286_SVAKOV-R12_met.fits;1.36116;26484.4;4.88421;0.341333
20180527223232321_SVAKOV-R12_snap.fits;1.80787;26485.8;1.18829;0
20180527223332395_SVAKOV-R12_snap.fits;1.9165;26510.7;1.401;0
20180527223451414_SVAKOV-R12_met.fits;1.51211;26493.2;3.29385;0.341333
20180527223432470_SVAKOV-R12_snap.fits;2.07334;26537.1;1.48586;0
20180527223532545_SVAKOV-R12_snap.fits;1.6999;26513.7;1.42203;0
20180527223650710_SVAKOV-R12_met.fits;1.68229;26484.4;9.75117;0.512
20180527223632619_SVAKOV-R12_snap.fits;1.58304;26491.7;1.35048;0
20180527223732694_SVAKOV-R12_snap.fits;1.89826;26491.7;1.43633;0
20180527223851713_SVAKOV-R12_met.fits;1.83602;26509.3;5.8858;0.170667
20180527223913387_SVAKOV-R12_met.fits;1.56609;26475.6;3.73363;0.170667
20180527223832769_SVAKOV-R12_snap.fits;1.77536;26538.6;1.45061;0
20180527223932843_SVAKOV-R12_snap.fits;1.4453;26547.4;1.40904;0
20180527224125995_SVAKOV-R12_met.fits;1.47684;26504.9;3.33274;0.170667
20180527224032918_SVAKOV-R12_snap.fits;1.81597;26481.4;2.70715;0
20180527224150059_SVAKOV-R12_met.fits;1.64462;26500.5;3.88473;0.341333
20180527224132993_SVAKOV-R12_snap.fits;1.56993;26547.4;1.79507;0
20180527224233067_SVAKOV-R12_snap.fits;1.80675;26516.6;0.959981;0
20180527224330923_SVAKOV-R12_met.fits;1.4065;26509.3;3.36005;0.170667
20180527224347137_SVAKOV-R12_met.fits;1.28062;26497.6;4.71552;0.170667
20180527224333142_SVAKOV-R12_snap.fits;1.53807;26526.9;1.6218;0
20180527224441238_SVAKOV-R12_met.fits;1.79238;26509.3;25.9618;1.36533
20180527224433217_SVAKOV-R12_snap.fits;1.43073;26513.7;1.28332;0
20180527224533291_SVAKOV-R12_snap.fits;1.66887;26506.3;1.43482;0
20180527224714667_SVAKOV-R12_met.fits;1.69174;26482.9;4.88983;0.341333
20180527224633366_SVAKOV-R12_snap.fits;2.06196;26499;1.80516;0
20180527224733441_SVAKOV-R12_snap.fits;1.71474;26472.7;1.46089;0
20180527224833515_SVAKOV-R12_snap.fits;1.47313;26493.2;1.66787;0
20180527224940929_SVAKOV-R12_met.fits;1.30571;26503.4;3.57592;0.341333
20180527224933590_SVAKOV-R12_snap.fits;1.7104;26484.4;1.37476;0
20180527225052609_SVAKOV-R12_met.fits;1.52805;26494.6;3.43303;0.170667
20180527225056875_SVAKOV-R12_met.fits;1.52341;26477.1;3.29781;0.170667
20180527225033665_SVAKOV-R12_snap.fits;1.89399;26482.9;1.16518;0
20180527225133739_SVAKOV-R12_snap.fits;1.33382;26523.9;1.18535;0
20180527225329451_SVAKOV-R12_met.fits;1.56688;26485.8;3.27656;0.170667
20180527225233814_SVAKOV-R12_snap.fits;1.45796;26499;1.27;0
20180527225333889_SVAKOV-R12_snap.fits;1.76111;26541.5;1.48071;0
20180527225431233_SVAKOV-R12_met.fits;1.63418;26478.5;3.63665;0.341333
20180527225433963_SVAKOV-R12_snap.fits;1.54526;26460.9;1.39376;0
20180527225534038_SVAKOV-R12_snap.fits;1.28369;26545.9;1.181;0
20180527225634113_SVAKOV-R12_snap.fits;1.61641;26474.1;1.53551;0
20180527225756715_SVAKOV-R12_met.fits;1.47004;26487.3;5.821;0.170667
20180527225759617_SVAKOV-R12_met.fits;1.31075;26509.3;3.59872;2.73067
20180527225807979_SVAKOV-R12_met.fits;1.34598;26477.1;3.39239;0.170667
20180527225734187_SVAKOV-R12_snap.fits;2.75956;26510.7;2.93888;0
20180527225838529_SVAKOV-R12_met.fits;1.9508;26493.2;4.10058;0.341333
20180527225834262_SVAKOV-R12_snap.fits;1.53573;26525.4;1.82874;0
20180527225934337_SVAKOV-R12_snap.fits;2.27575;26547.4;1.28476;0
20180527230241899_SVAKOV-R12_met.fits;1.41807;26471.2;5.24008;0.170667
20180527230301867_SVAKOV-R12_met.fits;1.59704;26493.2;3.97155;0.341333
20180527230318422_SVAKOV-R12_met.fits;2.24178;26490.2;6.18235;0.170667
20180527230406550_SVAKOV-R12_met.fits;2.02584;26504.9;5.27937;0.341333
