#timestamp,LO_Frequency,Hit,StdDev 
1702245615.5,286046998.1,N
1702245635.3,286046999.0,N
1702245655.1,286046998.9,N
1702245675.9,286046999.1,N
1702245695.7,286046996.9,N
1702245715.5,286046999.4,N
1702245735.4,286046998.2,N
1702245755.2,286046996.9,N
1702245775.1,286046997.2,N
1702245776.0,286046997.2,N
1702245795.8,286046997.5,N
1702245815.6,286046999.5,N
1702245835.5,286046997.5,N
1702245855.3,286046997.1,N
1702245875.1,286046999.3,N
1702245895.9,286046998.3,N
1702245915.7,286046999.5,N
1702245935.6,286046996.6,N
1702245955.4,286046998.7,N
1702245975.2,286046999.1,N
1702245995.1,286046996.6,N
1702245996.0,286046996.6,N
1702246015.8,286046999.6,N
1702246035.7,286046996.8,N
1702246055.5,286046997.7,N
1702246075.3,286046996.7,N
1702246095.2,286046997.6,N
1702246115.9,286046996.7,N
1702246135.7,286046999.6,N
1702246155.6,286046997.3,N
1702246175.4,286046996.8,Y
1702246195.3,286046998.4,P
1702246215.1,286047000.5,N
1702246216.0,286047000.5,N
1702246235.8,286047001.2,N
1702246255.7,286047000.0,N
1702246275.5,286046998.5,N
1702246295.3,286047000.0,N
1702246315.2,286047000.4,N
1702246335.0,286047001.1,N
1702246335.9,286047001.1,N
1702246355.8,286047001.1,N
1702246375.6,286047001.0,N
1702246395.4,286046996.6,Y
1702246415.3,286046999.6,P
1702246435.1,286046996.9,P
1702246455.8,286046998.2,N
1702246475.7,286047000.6,N
1702246495.5,286046998.6,N
1702246515.4,286046998.8,N
1702246535.2,286046999.5,N
1702246555.0,286046999.6,N
1702246555.9,286046999.6,N
1702246575.8,286046999.4,N
1702246595.6,286046999.6,N
1702246615.4,286046999.0,N
1702246635.3,286046999.1,N
1702246655.1,286046999.3,N
1702246675.9,286046998.8,N
1702246695.7,286046998.3,N
1702246715.5,286046996.5,Y
1702246735.4,286046999.0,P
1702246755.2,286046998.6,P
1702246805.1,286046998.6,E
1702246815.0,286046998.7,N
1702246815.9,286046998.7,P
1702246835.7,286046999.4,P
1702246855.6,286047001.4,Y
1702246875.4,286047002.5,P
1702246895.3,286047000.0,N
1702246915.1,286047001.2,N
1702246935.8,286047001.9,N
1702246955.7,286046999.8,N
1702246975.5,286047002.3,N
1702246995.4,286047000.6,N
1702247015.2,286047000.0,N
1702247035.0,286047000.3,N
1702247035.9,286047000.3,N
1702247055.8,286047000.3,N
1702247075.6,286047002.7,N
1702247095.4,286047000.2,N
1702247115.3,286047000.4,N
1702247135.1,286047002.7,N
1702247155.9,286047002.2,N
1702247175.7,286047001.9,N
1702247195.5,286047000.9,N
1702247215.4,286046998.3,N
1702247235.2,286047000.7,N
1702247255.1,286046999.9,N
1702247256.0,286046999.9,N
1702247275.8,286047000.6,N
1702247295.6,286047000.4,N
1702247315.5,286047000.4,N
1702247335.3,286047002.7,N
1702247355.1,286047000.8,N
1702247375.9,286047000.8,N
1702247395.7,286046999.9,N
1702247415.6,286047002.7,N
1702247435.4,286046999.9,N
1702247455.2,286047000.8,N
1702247475.1,286046998.1,N
1702247476.0,286046998.1,N
1702247495.8,286047000.6,N
1702247515.7,286047000.7,N
1702247535.5,286046999.9,N
1702247555.3,286046998.2,N
1702247575.2,286047001.0,N
1702247595.0,286047000.9,N
1702247595.9,286047000.9,N
1702247615.7,286047000.8,N
1702247635.6,286047002.7,N
1702247655.4,286047001.6,N
1702247675.3,286047000.5,N
1702247695.1,286046998.6,N
1702247696.0,286046998.6,N
1702247715.8,286047000.7,N
1702247735.7,286046999.7,N
1702247755.5,286047000.7,N
1702247775.3,286047001.2,N
1702247795.2,286046998.7,N
1702247815.0,286047001.0,N
1702247815.9,286047001.0,N
1702247835.8,286047001.0,N
1702247855.6,286046998.1,N
1702247875.4,286046999.3,N
1702247895.3,286046999.9,N
1702247915.1,286047000.0,N
1702247935.8,286047001.2,N
1702247955.7,286047000.8,N
1702247975.5,286046999.8,N
1702247995.4,286047000.9,N
1702248015.2,286046998.1,N
1702248035.0,286047000.5,N
1702248035.9,286047000.5,N
1702248055.8,286047001.1,N
1702248075.6,286047001.1,N
1702248095.4,286046998.2,N
1702248115.3,286046999.1,N
1702248135.1,286047001.0,N
1702248155.9,286047000.9,N
1702248175.7,286046998.4,N
1702248195.5,286047000.9,N
1702248215.4,286047000.5,N
1702248235.2,286046996.5,Y
1702248255.0,286046998.7,P
1702248255.9,286046998.7,N
1702248275.8,286046999.6,N
1702248295.6,286047001.0,N
1702248315.5,286046998.2,N
1702248335.3,286047000.2,N
1702248355.1,286047001.0,N
1702248375.9,286047000.1,N
1702248395.7,286047001.1,N
1702248415.5,286047001.1,N
1702248435.4,286046998.5,N
1702248455.2,286047000.6,N
1702248475.1,286046999.1,N
1702248476.0,286046999.1,N
1702248495.8,286046998.4,N
1702248515.6,286047000.3,N
1702248535.5,286047000.3,N
1702248555.3,286046998.2,N
1702248575.1,286046999.3,N
1702248595.9,286046997.1,N
1702248615.7,286046998.9,N
1702248635.6,286046997.0,N
1702248655.4,286046996.7,N
1702248675.2,286046996.6,N
1702248695.1,286046999.5,N
1702248696.0,286046999.5,N
1702248715.8,286046997.0,N
1702248735.6,286046996.7,N
1702248755.5,286046999.5,N
1702248775.3,286047000.8,N
1702248795.1,286046997.1,N
1702248815.9,286046997.8,N
1702248835.7,286046997.3,N
1702248855.6,286046996.6,N
1702248875.4,286046997.6,N
1702248895.2,286046995.8,N
1702248915.1,286046998.0,N
1702248916.0,286046998.0,N
1702248935.8,286046997.1,N
1702248955.7,286046997.1,N
1702248975.5,286046997.0,N
1702248995.3,286046997.1,N
1702249015.2,286046997.0,N
1702249035.9,286046995.4,Y
1702249055.7,286047000.9,P
1702249075.6,286047001.0,N
1702249095.4,286046998.4,N
1702249115.3,286046998.9,N
1702249135.1,286046998.9,N
1702249136.0,286046998.9,N
1702249155.8,286046998.4,N
1702249175.7,286046998.7,N
1702249195.5,286047000.9,N
