# file name; noise; peak f.; mag.; duration
20231210080014047_ZEBRAK-R5_snap.fits;49.4082;26503.4;38.7895;0
20231210080114121_ZEBRAK-R5_snap.fits;46.4769;26478.5;39.3692;0
20231210080214196_ZEBRAK-R5_snap.fits;55.1081;26460.9;52.586;0
20231210080314271_ZEBRAK-R5_snap.fits;57.0567;26515.1;45.3745;0
20231210080414345_ZEBRAK-R5_snap.fits;50.2207;26497.6;44.0211;0
20231210080514420_ZEBRAK-R5_snap.fits;50.3997;26456.5;42.415;0
20231210080614495_ZEBRAK-R5_snap.fits;51.6888;26472.7;46.4148;0
20231210080714569_ZEBRAK-R5_snap.fits;54.505;26541.5;39.3659;0
20231210080814644_ZEBRAK-R5_snap.fits;55.3451;26478.5;45.7865;0
20231210080914719_ZEBRAK-R5_snap.fits;49.3881;26474.1;26.9973;0
20231210081014793_ZEBRAK-R5_snap.fits;42.3025;26493.2;35.9532;0
20231210081114868_ZEBRAK-R5_snap.fits;43.8167;26474.1;37.9361;0
20231210081214943_ZEBRAK-R5_snap.fits;42.4502;26515.1;35.6269;0
20231210081315017_ZEBRAK-R5_snap.fits;47.9462;26537.1;45.3479;0
20231210081415092_ZEBRAK-R5_snap.fits;39.9548;26455.1;38.8694;0
20231210081515167_ZEBRAK-R5_snap.fits;40.1039;26516.6;45.7656;0
20231210081615241_ZEBRAK-R5_snap.fits;47.9213;26482.9;41.3138;0
20231210081715316_ZEBRAK-R5_snap.fits;51.0925;26472.7;42.3289;0
20231210081815391_ZEBRAK-R5_snap.fits;47.7568;26503.4;30.533;0
20231210081915465_ZEBRAK-R5_snap.fits;42.934;26482.9;37.9734;0
20231210082015540_ZEBRAK-R5_snap.fits;46.2061;26465.3;43.7988;0
20231210082202548_ZEBRAK-R5_met.fits;32.2611;26513.7;80.2546;0.170667
20231210082115615_ZEBRAK-R5_snap.fits;44.383;26537.1;39.2877;0
20231210082215689_ZEBRAK-R5_snap.fits;39.4872;26515.1;36.5048;0
20231210082315764_ZEBRAK-R5_snap.fits;41.3558;26504.9;39.2534;0
20231210082415839_ZEBRAK-R5_snap.fits;44.0925;26471.2;30.0363;0
20231210082515913_ZEBRAK-R5_snap.fits;46.5362;26512.2;46.9835;0
20231210082615988_ZEBRAK-R5_snap.fits;36.1559;26459.5;36.0102;0
20231210082759583_ZEBRAK-R5_met.fits;38.1489;26474.1;167.499;0.170667
20231210082801972_ZEBRAK-R5_met.fits;40.3485;26481.4;114.407;0.170667
20231210082716063_ZEBRAK-R5_snap.fits;43.1664;26477.1;32.8951;0
20231210082816137_ZEBRAK-R5_snap.fits;51.1795;26528.3;36.5325;0
20231210082932255_ZEBRAK-R5_met.fits;41.9312;26509.3;179.651;0.170667
20231210082916212_ZEBRAK-R5_snap.fits;37.2661;26506.3;51.9913;0
20231210083016287_ZEBRAK-R5_snap.fits;37.6849;26500.5;34.6097;0
20231210083116361_ZEBRAK-R5_snap.fits;41.4584;26450.7;33.231;0
20231210083216436_ZEBRAK-R5_snap.fits;39.1413;26481.4;37.4219;0
20231210083322484_ZEBRAK-R5_met.fits;43.4673;26506.3;89.9067;0.170667
20231210083316511_ZEBRAK-R5_snap.fits;40.8508;26541.5;36.1898;0
20231210083416585_ZEBRAK-R5_snap.fits;34.9711;26547.4;31.5873;0
20231210083516660_ZEBRAK-R5_snap.fits;41.4353;26545.9;34.3717;0
20231210083616735_ZEBRAK-R5_snap.fits;31.7182;26537.1;43.4495;0
20231210083716809_ZEBRAK-R5_snap.fits;40.5756;26521;35.7125;0
20231210083816884_ZEBRAK-R5_snap.fits;36.5882;26478.5;34.8636;0
20231210083916959_ZEBRAK-R5_snap.fits;35.7425;26484.4;36.577;0
20231210084017033_ZEBRAK-R5_snap.fits;38.8316;26541.5;31.8594;0
20231210084117108_ZEBRAK-R5_snap.fits;36.5987;26503.4;32.8703;0
20231210084217183_ZEBRAK-R5_snap.fits;42.5502;26523.9;29.1724;0
20231210084400095_ZEBRAK-R5_met.fits;39.4505;26518.1;93.9413;0.170667
20231210084317257_ZEBRAK-R5_snap.fits;38.3923;26507.8;23.0854;0
20231210084417332_ZEBRAK-R5_snap.fits;40.461;26477.1;30.7503;0
20231210084517407_ZEBRAK-R5_snap.fits;40.1981;26458;43.626;0
20231210084617481_ZEBRAK-R5_snap.fits;42.5345;26538.6;40.6993;0
20231210084717556_ZEBRAK-R5_snap.fits;43.8607;26449.2;42.4946;0
20231210084817631_ZEBRAK-R5_snap.fits;36.6329;26547.4;34.2517;0
20231210084917705_ZEBRAK-R5_snap.fits;37.3633;26503.4;30.1818;0
20231210085049183_ZEBRAK-R5_met.fits;36.5459;26502;140.229;0.170667
20231210085017780_ZEBRAK-R5_snap.fits;38.7435;26541.5;36.834;0
20231210085117855_ZEBRAK-R5_snap.fits;38.0852;26509.3;31.5466;0
20231210085217929_ZEBRAK-R5_snap.fits;39.0888;26485.8;28.5714;0
20231210085318004_ZEBRAK-R5_snap.fits;44.6933;26462.4;46.1963;0
20231210085418079_ZEBRAK-R5_snap.fits;45.1473;26503.4;30.2882;0
20231210085518153_ZEBRAK-R5_snap.fits;44.4641;26512.2;39.6641;0
20231210085618228_ZEBRAK-R5_snap.fits;58.2872;26532.7;42.5158;0
20231210085718303_ZEBRAK-R5_snap.fits;47.391;26468.3;44.0771;0
20231210085818377_ZEBRAK-R5_snap.fits;42.7671;26462.4;32.7415;0
20231210085918452_ZEBRAK-R5_snap.fits;59.8846;26515.1;45.6742;0
