# file name; noise; peak f.; mag.; duration
20231210120031967_ZEBRAK-R5_snap.fits;46.1976;26502;38.2754;0
20231210120132041_ZEBRAK-R5_snap.fits;50.5312;26506.3;45.4771;0
20231210120232116_ZEBRAK-R5_snap.fits;42.9095;26499;30.5591;0
20231210120332191_ZEBRAK-R5_snap.fits;42.1054;26465.3;31.2274;0
20231210120432265_ZEBRAK-R5_snap.fits;43.7941;26516.6;47.2571;0
20231210120532340_ZEBRAK-R5_snap.fits;42.8478;26452.1;36.8667;0
20231210120632415_ZEBRAK-R5_snap.fits;46.8644;26487.3;40.7014;0
20231210120732489_ZEBRAK-R5_snap.fits;61.7031;26471.2;41.4168;0
20231210120832564_ZEBRAK-R5_snap.fits;37.0167;26493.2;34.9924;0
20231210120932639_ZEBRAK-R5_snap.fits;31.5305;26496.1;27.4055;0
20231210121032713_ZEBRAK-R5_snap.fits;43.7967;26532.7;42.7851;0
20231210121132788_ZEBRAK-R5_snap.fits;41.6174;26449.2;52.0158;0
20231210121232863_ZEBRAK-R5_snap.fits;47.9023;26502;39.7679;0
20231210121332937_ZEBRAK-R5_snap.fits;37.7991;26494.6;31.8628;0
20231210121433012_ZEBRAK-R5_snap.fits;47.1904;26538.6;46.1075;0
20231210121533087_ZEBRAK-R5_snap.fits;37.2118;26475.6;28.7569;0
20231210121633161_ZEBRAK-R5_snap.fits;41.3848;26531.2;32.8784;0
20231210121733236_ZEBRAK-R5_snap.fits;54.2419;26485.8;46.6393;0
20231210121833311_ZEBRAK-R5_snap.fits;53.9605;26519.5;42.2147;0
20231210121933385_ZEBRAK-R5_snap.fits;46.3535;26487.3;49.1066;0
20231210122033460_ZEBRAK-R5_snap.fits;49.0905;26474.1;39.4463;0
20231210122133535_ZEBRAK-R5_snap.fits;40.9596;26471.2;45.6822;0
20231210122233609_ZEBRAK-R5_snap.fits;34.4269;26496.1;32.6952;0
20231210122333684_ZEBRAK-R5_snap.fits;45.6161;26462.4;46.9104;0
20231210122433759_ZEBRAK-R5_snap.fits;46.1348;26522.5;37.0557;0
20231210122533833_ZEBRAK-R5_snap.fits;42.6669;26490.2;25.6488;0
20231210122633908_ZEBRAK-R5_snap.fits;54.9202;26471.2;40.1015;0
20231210122752927_ZEBRAK-R5_met.fits;42.0738;26519.5;86.4905;1.024
20231210122733983_ZEBRAK-R5_snap.fits;33.6728;26502;45.1351;0
20231210122834057_ZEBRAK-R5_snap.fits;38.4024;26529.8;37.3422;0
20231210122934132_ZEBRAK-R5_snap.fits;41.4302;26487.3;26.8768;0
20231210123034207_ZEBRAK-R5_snap.fits;33.3257;26507.8;32.2499;0
20231210123134281_ZEBRAK-R5_snap.fits;27.3514;26504.9;28.1146;0
20231210123234356_ZEBRAK-R5_snap.fits;33.5832;26502;30.1679;0
20231210123334431_ZEBRAK-R5_snap.fits;39.9984;26455.1;38.0012;0
20231210123434505_ZEBRAK-R5_snap.fits;37.5266;26543;31.5652;0
20231210123534580_ZEBRAK-R5_snap.fits;35.5779;26484.4;29.0402;0
20231210123634655_ZEBRAK-R5_snap.fits;52.6587;26469.7;25.1338;0
20231210123734729_ZEBRAK-R5_snap.fits;34.795;26507.8;30.839;0
20231210123834804_ZEBRAK-R5_snap.fits;35.3329;26538.6;27.6519;0
20231210123934879_ZEBRAK-R5_snap.fits;32.492;26538.6;37.2331;0
20231210124034953_ZEBRAK-R5_snap.fits;32.872;26537.1;25.3561;0
20231210124135028_ZEBRAK-R5_snap.fits;39.1269;26538.6;29.1448;0
20231210124235103_ZEBRAK-R5_snap.fits;31.2669;26541.5;28.566;0
20231210124335177_ZEBRAK-R5_snap.fits;40.5941;26543;32.0001;0
20231210124435252_ZEBRAK-R5_snap.fits;32.8665;26532.7;31.399;0
20231210124535327_ZEBRAK-R5_snap.fits;35.968;26538.6;27.5836;0
20231210124635401_ZEBRAK-R5_snap.fits;34.723;26466.8;36.9032;0
20231210124735476_ZEBRAK-R5_snap.fits;44.1126;26529.8;39.1806;0
20231210124835551_ZEBRAK-R5_snap.fits;30.9215;26485.8;26.1145;0
20231210124935625_ZEBRAK-R5_snap.fits;36.7996;26482.9;26.9228;0
20231210125035700_ZEBRAK-R5_snap.fits;41.3735;26456.5;30.4544;0
20231210125135775_ZEBRAK-R5_snap.fits;34.704;26506.3;34.6005;0
20231210125235849_ZEBRAK-R5_snap.fits;34.5641;26471.2;39.0443;0
20231210125335924_ZEBRAK-R5_snap.fits;39.9877;26526.9;45.8075;0
20231210125435999_ZEBRAK-R5_snap.fits;41.2835;26513.7;29.6524;0
20231210125556212_ZEBRAK-R5_met.fits;37.0918;26504.9;93.3612;0.170667
20231210125605940_ZEBRAK-R5_met.fits;38.1206;26484.4;110.243;0.170667
20231210125536073_ZEBRAK-R5_snap.fits;40.5844;26529.8;36.2519;0
20231210125636148_ZEBRAK-R5_snap.fits;35.8619;26543;37.4799;0
20231210125736223_ZEBRAK-R5_snap.fits;39.0761;26503.4;25.4254;0
20231210125836297_ZEBRAK-R5_snap.fits;41.6025;26506.3;34.7045;0
20231210125936372_ZEBRAK-R5_snap.fits;39.8024;26526.9;34.2527;0
