# file name; noise; peak f.; mag.; duration
20231210050000607_ZEBRAK-R5_snap.fits;36.2504;26452.1;33.112;0
20231210050100681_ZEBRAK-R5_snap.fits;33.3234;26494.6;38.5753;0
20231210050200756_ZEBRAK-R5_snap.fits;36.7477;26484.4;36.2931;0
20231210050300831_ZEBRAK-R5_snap.fits;35.9505;26502;23.0954;0
20231210050421556_ZEBRAK-R5_met.fits;34.3797;26541.5;77.5055;0.170667
20231210050443743_ZEBRAK-R5_met.fits;37.044;26471.2;128.438;0.170667
20231210050400905_ZEBRAK-R5_snap.fits;42.4498;26534.2;39.3195;0
20231210050500980_ZEBRAK-R5_snap.fits;39.6365;26499;40.4491;0
20231210050640479_ZEBRAK-R5_met.fits;36.8024;26494.6;119.361;0.170667
20231210050601055_ZEBRAK-R5_snap.fits;43.9208;26490.2;41.9449;0
20231210050701129_ZEBRAK-R5_snap.fits;36.7911;26522.5;46.239;0
20231210050801204_ZEBRAK-R5_snap.fits;34.0768;26522.5;30.0468;0
20231210050901279_ZEBRAK-R5_snap.fits;31.1088;26541.5;31.6241;0
20231210051001353_ZEBRAK-R5_snap.fits;37.9779;26526.9;39.4536;0
20231210051101428_ZEBRAK-R5_snap.fits;31.8696;26504.9;33.2297;0
20231210051201503_ZEBRAK-R5_snap.fits;37.6334;26480;29.1776;0
20231210051301577_ZEBRAK-R5_snap.fits;33.2558;26528.3;36.0007;0
20231210051401652_ZEBRAK-R5_snap.fits;34.4182;26509.3;32.7815;0
20231210051519305_ZEBRAK-R5_met.fits;40.4255;26540;95.7183;0.170667
20231210051501727_ZEBRAK-R5_snap.fits;39.6817;26506.3;33.7893;0
20231210051624329_ZEBRAK-R5_met.fits;36.4658;26519.5;206.97;1.536
20231210051601801_ZEBRAK-R5_snap.fits;41.2814;26493.2;35.5534;0
20231210051748468_ZEBRAK-R5_met.fits;32.6049;26509.3;66.3057;0.170667
20231210051751199_ZEBRAK-R5_met.fits;33.5205;26509.3;72.9872;0.170667
20231210051701876_ZEBRAK-R5_snap.fits;32.866;26458;29.8118;0
20231210051801951_ZEBRAK-R5_snap.fits;36.9004;26462.4;29.2244;0
20231210051902025_ZEBRAK-R5_snap.fits;31.2298;26456.5;31.71;0
20231210052002100_ZEBRAK-R5_snap.fits;42.0035;26515.1;34.3447;0
20231210052146377_ZEBRAK-R5_met.fits;34.5936;26512.2;71.647;0.341333
20231210052102175_ZEBRAK-R5_snap.fits;33.672;26452.1;36.0868;0
20231210052202249_ZEBRAK-R5_snap.fits;41.5071;26487.3;31.1581;0
20231210052302324_ZEBRAK-R5_snap.fits;31.2592;26529.8;30.6589;0
20231210052402399_ZEBRAK-R5_snap.fits;41.3156;26518.1;20.3243;0
20231210052502473_ZEBRAK-R5_snap.fits;36.1345;26491.7;36.2337;0
20231210052602548_ZEBRAK-R5_snap.fits;35.1976;26525.4;40.2128;0
20231210052702623_ZEBRAK-R5_snap.fits;42.3367;26531.2;39.6388;0
20231210052802697_ZEBRAK-R5_snap.fits;36.6869;26469.7;37.2423;0
20231210052902772_ZEBRAK-R5_snap.fits;39.7267;26466.8;26.097;0
20231210053019572_ZEBRAK-R5_met.fits;37.0111;26537.1;112.707;1.87733
20231210053002847_ZEBRAK-R5_snap.fits;35.2343;26531.2;27.9104;0
20231210053102921_ZEBRAK-R5_snap.fits;35.8912;26493.2;35.768;0
20231210053208969_ZEBRAK-R5_met.fits;34.7348;26534.2;80.5676;0.170667
20231210053202996_ZEBRAK-R5_snap.fits;37.5233;26487.3;31.4341;0
20231210053303071_ZEBRAK-R5_snap.fits;39.146;26463.9;31.1689;0
20231210053400415_ZEBRAK-R5_met.fits;37.1623;26512.2;270.517;0.341333
20231210053421577_ZEBRAK-R5_met.fits;31.9883;26529.8;67.5163;1.19467
20231210053403145_ZEBRAK-R5_snap.fits;37.8856;26455.1;37.7945;0
20231210053503220_ZEBRAK-R5_snap.fits;34.451;26543;29.552;0
20231210053603295_ZEBRAK-R5_snap.fits;36.0134;26535.6;40.3338;0
20231210053703369_ZEBRAK-R5_snap.fits;37.0249;26481.4;35.8073;0
20231210053803444_ZEBRAK-R5_snap.fits;35.0035;26485.8;22.3506;0
20231210053903519_ZEBRAK-R5_snap.fits;32.666;26484.4;28.1025;0
20231210054003593_ZEBRAK-R5_snap.fits;37.9599;26488.8;37.7595;0
20231210054103668_ZEBRAK-R5_snap.fits;34.8982;26463.9;30.814;0
20231210054203743_ZEBRAK-R5_snap.fits;33.7194;26538.6;42.6168;0
20231210054303817_ZEBRAK-R5_snap.fits;36.4986;26472.7;28.3764;0
20231210054431028_ZEBRAK-R5_met.fits;37.1955;26523.9;95.4445;0.341333
20231210054403892_ZEBRAK-R5_snap.fits;34.1508;26523.9;38.742;0
20231210054537247_ZEBRAK-R5_met.fits;40.6135;26531.2;104.149;0.341333
20231210054503967_ZEBRAK-R5_snap.fits;31.4818;26522.5;28.9931;0
20231210054604041_ZEBRAK-R5_snap.fits;40.6712;26487.3;29.7845;0
20231210054704116_ZEBRAK-R5_snap.fits;39.4719;26547.4;41.7932;0
20231210054839177_ZEBRAK-R5_met.fits;36.8596;26540;100.932;0.170667
20231210054804191_ZEBRAK-R5_snap.fits;34.2861;26509.3;29.6266;0
20231210054904265_ZEBRAK-R5_snap.fits;38.2237;26466.8;26.0786;0
20231210055056564_ZEBRAK-R5_met.fits;30.1979;26547.4;61.0087;0.170667
20231210055004340_ZEBRAK-R5_snap.fits;34.8687;26463.9;35.6867;0
20231210055104415_ZEBRAK-R5_snap.fits;36.4164;26509.3;22.8687;0
20231210055204489_ZEBRAK-R5_snap.fits;33.5827;26523.9;28.2531;0
20231210055304564_ZEBRAK-R5_snap.fits;34.4866;26541.5;33.3959;0
20231210055404639_ZEBRAK-R5_snap.fits;36.8668;26528.3;36.3086;0
20231210055517172_ZEBRAK-R5_met.fits;35.9341;26531.2;72.2324;0.170667
20231210055504713_ZEBRAK-R5_snap.fits;36.3441;26547.4;27.7434;0
20231210055604788_ZEBRAK-R5_snap.fits;38.5576;26453.6;29.3995;0
20231210055704863_ZEBRAK-R5_snap.fits;36.3938;26456.5;32.1067;0
20231210055804937_ZEBRAK-R5_snap.fits;37.0982;26469.7;31.4945;0
20231210055905012_ZEBRAK-R5_snap.fits;35.319;26466.8;37.0775;0
