# file name; noise; peak f.; mag.; duration
20231210040056201_ZEBRAK-R5_snap.fits;42.3695;26512.2;37.3928;0
20231210040156276_ZEBRAK-R5_snap.fits;30.0251;26481.4;35.3286;0
20231210040332020_ZEBRAK-R5_met.fits;35.0855;26526.9;86.888;0.170667
20231210040256351_ZEBRAK-R5_snap.fits;36.1967;26503.4;31.1291;0
20231210040356425_ZEBRAK-R5_snap.fits;35.2734;26453.6;22.7378;0
20231210040456500_ZEBRAK-R5_snap.fits;30.2948;26475.6;30.8892;0
20231210040556575_ZEBRAK-R5_snap.fits;27.5008;26504.9;23.2766;0
20231210040710473_ZEBRAK-R5_met.fits;39.6645;26523.9;210.228;0.341333
20231210040656649_ZEBRAK-R5_snap.fits;37.9304;26455.1;27.4968;0
20231210040756212_ZEBRAK-R5_met.fits;35.4077;26499;86.1899;0.170667
20231210040756724_ZEBRAK-R5_snap.fits;30.6179;26493.2;39.6037;0
20231210040949364_ZEBRAK-R5_met.fits;24.9506;26525.4;65.6214;0.170667
20231210040856799_ZEBRAK-R5_snap.fits;37.5344;26460.9;28.5418;0
20231210040956873_ZEBRAK-R5_snap.fits;38.0022;26487.3;29.252;0
20231210041101044_ZEBRAK-R5_met.fits;33.817;26547.4;136.092;0.170667
20231210041056948_ZEBRAK-R5_snap.fits;34.0611;26502;27.7209;0
20231210041157023_ZEBRAK-R5_snap.fits;30.4944;26472.7;35.495;0
20231210041257097_ZEBRAK-R5_snap.fits;33.283;26465.3;33.1601;0
20231210041357172_ZEBRAK-R5_snap.fits;31.0332;26529.8;29.6948;0
20231210041457247_ZEBRAK-R5_snap.fits;35.6817;26452.1;23.8649;0
20231210041557321_ZEBRAK-R5_snap.fits;33.6582;26516.6;29.9936;0
20231210041657396_ZEBRAK-R5_snap.fits;31.4415;26491.7;26.0335;0
20231210041757471_ZEBRAK-R5_snap.fits;36.1895;26541.5;29.7837;0
20231210041857545_ZEBRAK-R5_snap.fits;37.5158;26491.7;23.4527;0
20231210041957620_ZEBRAK-R5_snap.fits;33.7211;26452.1;25.8524;0
20231210042147017_ZEBRAK-R5_met.fits;35.5286;26507.8;71.1104;0.341333
20231210042057695_ZEBRAK-R5_snap.fits;31.2281;26500.5;29.3251;0
20231210042157769_ZEBRAK-R5_snap.fits;40.8166;26545.9;22.5507;0
20231210042257844_ZEBRAK-R5_snap.fits;33.6685;26485.8;29.6536;0
20231210042357919_ZEBRAK-R5_snap.fits;29.53;26525.4;26.0614;0
20231210042457993_ZEBRAK-R5_snap.fits;35.3466;26472.7;24.5747;0
20231210042558068_ZEBRAK-R5_snap.fits;32.4868;26452.1;27.6138;0
20231210042658143_ZEBRAK-R5_snap.fits;31.2349;26528.3;36.3462;0
20231210042758217_ZEBRAK-R5_snap.fits;32.5217;26509.3;25.5768;0
20231210042858292_ZEBRAK-R5_snap.fits;36.1323;26523.9;35.4165;0
20231210043041716_ZEBRAK-R5_met.fits;29.6619;26526.9;80.7299;0.170667
20231210043052639_ZEBRAK-R5_met.fits;38.1255;26543;80.9726;0.341333
20231210042958367_ZEBRAK-R5_snap.fits;33.1293;26490.2;32.9132;0
20231210043058441_ZEBRAK-R5_snap.fits;32.6248;26453.6;33.0978;0
20231210043158516_ZEBRAK-R5_snap.fits;33.4727;26456.5;26.9683;0
20231210043258591_ZEBRAK-R5_snap.fits;33.4356;26509.3;37.8386;0
20231210043358665_ZEBRAK-R5_snap.fits;39.846;26521;31.7931;0
20231210043458740_ZEBRAK-R5_snap.fits;35.2216;26512.2;27.0632;0
20231210043624927_ZEBRAK-R5_met.fits;35.1017;26513.7;79.796;0.170667
20231210043558815_ZEBRAK-R5_snap.fits;36.2413;26538.6;28.4799;0
20231210043658889_ZEBRAK-R5_snap.fits;26.3979;26499;26.2752;0
20231210043758964_ZEBRAK-R5_snap.fits;39.3802;26490.2;29.344;0
20231210043945801_ZEBRAK-R5_met.fits;39.705;26526.9;132.735;0.170667
20231210043859039_ZEBRAK-R5_snap.fits;30.8168;26529.8;39.9229;0
20231210043959113_ZEBRAK-R5_snap.fits;34.1724;26491.7;39.9223;0
20231210044059188_ZEBRAK-R5_snap.fits;37.2751;26543;36.1273;0
20231210044159263_ZEBRAK-R5_snap.fits;36.7898;26507.8;27.4821;0
20231210044259337_ZEBRAK-R5_snap.fits;37.7701;26534.2;30.0237;0
20231210044359412_ZEBRAK-R5_snap.fits;38.8612;26484.4;30.0039;0
20231210044459487_ZEBRAK-R5_snap.fits;41.4077;26521;32.0837;0
20231210044559561_ZEBRAK-R5_snap.fits;35.5728;26547.4;33.4009;0
20231210044659636_ZEBRAK-R5_snap.fits;31.9025;26474.1;29.9443;0
20231210044759711_ZEBRAK-R5_snap.fits;39.7824;26510.7;27.3736;0
20231210044859785_ZEBRAK-R5_snap.fits;39.8266;26537.1;30.0313;0
20231210044959860_ZEBRAK-R5_snap.fits;36.674;26544.4;31.0563;0
20231210045059935_ZEBRAK-R5_snap.fits;46.8262;26472.7;23.8674;0
20231210045200009_ZEBRAK-R5_snap.fits;31.84;26512.2;32.8439;0
20231210045300084_ZEBRAK-R5_snap.fits;38.1464;26488.8;25.1442;0
20231210045430025_ZEBRAK-R5_met.fits;37.6111;26481.4;169.939;1.19467
20231210045400159_ZEBRAK-R5_snap.fits;32.1246;26490.2;36.1411;0
20231210045500233_ZEBRAK-R5_snap.fits;40.5142;26531.2;33.8026;0
20231210045600308_ZEBRAK-R5_snap.fits;38.6346;26453.6;23.024;0
20231210045745097_ZEBRAK-R5_met.fits;34.9579;26522.5;92.4097;0.682667
20231210045754313_ZEBRAK-R5_met.fits;36.6488;26507.8;149.497;0.341333
20231210045700383_ZEBRAK-R5_snap.fits;33.8753;26477.1;31.2656;0
20231210045800457_ZEBRAK-R5_snap.fits;33.3494;26509.3;25.5853;0
20231210045900532_ZEBRAK-R5_snap.fits;36.5015;26469.7;29.3969;0
