# file name; noise; peak f.; mag.; duration
20231210030051721_ZEBRAK-R5_snap.fits;51.6993;26543;37.804;0
20231210030151796_ZEBRAK-R5_snap.fits;44.2472;26496.1;32.2531;0
20231210030329417_ZEBRAK-R5_met.fits;44.3148;26521;224.346;0.512
20231210030251871_ZEBRAK-R5_snap.fits;44.4187;26480;35.5853;0
20231210030437513_ZEBRAK-R5_met.fits;36.0563;26522.5;116.723;0.341333
20231210030351945_ZEBRAK-R5_snap.fits;38.1252;26449.2;29.7068;0
20231210030452020_ZEBRAK-R5_snap.fits;37.8876;26518.1;35.8002;0
20231210030552095_ZEBRAK-R5_snap.fits;36.4262;26521;34.981;0
20231210030652169_ZEBRAK-R5_snap.fits;31.482;26455.1;40.2015;0
20231210030752244_ZEBRAK-R5_snap.fits;40.5284;26472.7;35.3233;0
20231210030852319_ZEBRAK-R5_snap.fits;38.2154;26523.9;35.0177;0
20231210030952393_ZEBRAK-R5_snap.fits;34.1658;26460.9;40.0832;0
20231210031052468_ZEBRAK-R5_snap.fits;37.1871;26543;29.4686;0
20231210031152543_ZEBRAK-R5_snap.fits;36.0049;26540;28.522;0
20231210031252617_ZEBRAK-R5_snap.fits;42.272;26488.8;44.6933;0
20231210031352692_ZEBRAK-R5_snap.fits;35.8573;26484.4;30.7799;0
20231210031452767_ZEBRAK-R5_snap.fits;42.0195;26485.8;31.3921;0
20231210031552841_ZEBRAK-R5_snap.fits;35.3418;26529.8;37.3356;0
20231210031652916_ZEBRAK-R5_snap.fits;35.8695;26525.4;25.0066;0
20231210031752991_ZEBRAK-R5_snap.fits;35.1857;26478.5;32.1945;0
20231210031853065_ZEBRAK-R5_snap.fits;35.5977;26491.7;27.4848;0
20231210031953140_ZEBRAK-R5_snap.fits;38.7789;26496.1;27.5568;0
20231210032120009_ZEBRAK-R5_met.fits;32.7242;26510.7;69.3993;0.170667
20231210032053215_ZEBRAK-R5_snap.fits;41.3887;26493.2;28.3899;0
20231210032205065_ZEBRAK-R5_met.fits;34.1747;26500.5;86.9012;0.170667
20231210032153289_ZEBRAK-R5_snap.fits;38.509;26471.2;27.4472;0
20231210032253364_ZEBRAK-R5_snap.fits;39.2397;26525.4;28.214;0
20231210032353439_ZEBRAK-R5_snap.fits;41.2122;26538.6;31.8265;0
20231210032453513_ZEBRAK-R5_snap.fits;32.3309;26544.4;26.8168;0
20231210032553588_ZEBRAK-R5_snap.fits;28.7085;26477.1;26.5064;0
20231210032653663_ZEBRAK-R5_snap.fits;34.4331;26502;37.0791;0
20231210032753737_ZEBRAK-R5_snap.fits;32.5859;26541.5;38.5893;0
20231210032853812_ZEBRAK-R5_snap.fits;36.7451;26456.5;35.6505;0
20231210032953887_ZEBRAK-R5_snap.fits;37.1718;26506.3;33.0706;0
20231210033053961_ZEBRAK-R5_snap.fits;33.9968;26497.6;27.8502;0
20231210033154036_ZEBRAK-R5_snap.fits;33.3173;26484.4;30.0017;0
20231210033254111_ZEBRAK-R5_snap.fits;35.8972;26450.7;29.2978;0
20231210033354185_ZEBRAK-R5_snap.fits;39.9933;26531.2;30.024;0
20231210033454260_ZEBRAK-R5_snap.fits;32.278;26469.7;26.0381;0
20231210033607135_ZEBRAK-R5_met.fits;34.6108;26529.8;75.1156;1.536
20231210033554335_ZEBRAK-R5_snap.fits;37.7902;26544.4;37.9373;0
20231210033654409_ZEBRAK-R5_snap.fits;31.4881;26540;30.4013;0
20231210033754484_ZEBRAK-R5_snap.fits;41.1894;26491.7;35.942;0
20231210033854559_ZEBRAK-R5_snap.fits;45.4604;26480;32.2576;0
20231210033954633_ZEBRAK-R5_snap.fits;30.5187;26535.6;30.5464;0
20231210034054708_ZEBRAK-R5_snap.fits;37.6812;26521;25.6892;0
20231210034227892_ZEBRAK-R5_met.fits;34.8522;26485.8;75.0237;0.170667
20231210034241033_ZEBRAK-R5_met.fits;36.5867;26510.7;95.625;0.341333
20231210034154783_ZEBRAK-R5_snap.fits;38.3116;26463.9;23.6214;0
20231210034254687_ZEBRAK-R5_met.fits;36.5984;26500.5;80.7516;0.170667
20231210034254857_ZEBRAK-R5_snap.fits;38.3823;26500.5;38.289;0
20231210034354932_ZEBRAK-R5_snap.fits;28.2577;26487.3;31.8511;0
20231210034459956_ZEBRAK-R5_met.fits;37.4862;26543;148.942;0.170667
20231210034455007_ZEBRAK-R5_snap.fits;36.8666;26481.4;27.0199;0
20231210034555081_ZEBRAK-R5_snap.fits;33.1587;26540;30.4773;0
20231210034655156_ZEBRAK-R5_snap.fits;32.9398;26477.1;35.8083;0
20231210034755231_ZEBRAK-R5_snap.fits;34.3432;26481.4;33.1695;0
20231210034855305_ZEBRAK-R5_snap.fits;34.4826;26488.8;32.1551;0
20231210034955380_ZEBRAK-R5_snap.fits;40.1202;26500.5;29.2824;0
20231210035055455_ZEBRAK-R5_snap.fits;38.9484;26465.3;32.7405;0
20231210035155529_ZEBRAK-R5_snap.fits;38.1204;26482.9;24.8676;0
20231210035255604_ZEBRAK-R5_snap.fits;30.2814;26512.2;25.9949;0
20231210035449780_ZEBRAK-R5_met.fits;41.4168;26529.8;148.456;0.170667
20231210035355679_ZEBRAK-R5_snap.fits;35.0725;26521;31.5774;0
20231210035455753_ZEBRAK-R5_snap.fits;35.9575;26506.3;33.148;0
20231210035632351_ZEBRAK-R5_met.fits;36.6963;26496.1;108.27;0.170667
20231210035555828_ZEBRAK-R5_snap.fits;37.4822;26518.1;29.7384;0
20231210035732255_ZEBRAK-R5_met.fits;35.2476;26521;81.0103;0.341333
20231210035655903_ZEBRAK-R5_snap.fits;37.4052;26475.6;28.3787;0
20231210035755977_ZEBRAK-R5_snap.fits;37.9651;26543;21.3564;0
20231210035856052_ZEBRAK-R5_snap.fits;39.132;26469.7;25.1205;0
20231210035956127_ZEBRAK-R5_snap.fits;35.4397;26499;32.8344;0
