# file name; noise; peak f.; mag.; duration
20231210020047241_ZEBRAK-R5_snap.fits;46.9069;26540;36.3314;0
20231210020147316_ZEBRAK-R5_snap.fits;44.4085;26547.4;39.8588;0
20231210020247391_ZEBRAK-R5_snap.fits;49.7372;26459.5;48.5437;0
20231210020347465_ZEBRAK-R5_snap.fits;55.381;26528.3;55.8804;0
20231210020447540_ZEBRAK-R5_snap.fits;63.0784;26512.2;60.8348;0
20231210020547615_ZEBRAK-R5_snap.fits;58.8892;26466.8;52.9277;0
20231210020647689_ZEBRAK-R5_snap.fits;59.5677;26462.4;44.9185;0
20231210020747764_ZEBRAK-R5_snap.fits;67.5453;26526.9;61.2991;0
20231210020847839_ZEBRAK-R5_snap.fits;76.0461;26522.5;41.7463;0
20231210020947913_ZEBRAK-R5_snap.fits;53.4421;26462.4;42.248;0
20231210021047988_ZEBRAK-R5_snap.fits;59.3671;26515.1;48.9437;0
20231210021148063_ZEBRAK-R5_snap.fits;65.159;26506.3;41.9415;0
20231210021248137_ZEBRAK-R5_snap.fits;59.3826;26472.7;52.471;0
20231210021348212_ZEBRAK-R5_snap.fits;62.8845;26529.8;64.4028;0
20231210021448287_ZEBRAK-R5_snap.fits;69.5016;26526.9;55.376;0
20231210021548361_ZEBRAK-R5_snap.fits;66.9345;26472.7;50.7295;0
20231210021648436_ZEBRAK-R5_snap.fits;77.4886;26491.7;52.5008;0
20231210021748511_ZEBRAK-R5_snap.fits;61.7502;26506.3;62.5736;0
20231210021848585_ZEBRAK-R5_snap.fits;62.0333;26513.7;65.7636;0
20231210021948660_ZEBRAK-R5_snap.fits;61.8104;26494.6;45.8894;0
20231210022048735_ZEBRAK-R5_snap.fits;53.1331;26532.7;59.1499;0
20231210022148809_ZEBRAK-R5_snap.fits;67.0789;26532.7;53.7311;0
20231210022248884_ZEBRAK-R5_snap.fits;64.1668;26475.6;48.9503;0
20231210022348959_ZEBRAK-R5_snap.fits;80.8366;26503.4;54.6585;0
20231210022449033_ZEBRAK-R5_snap.fits;64.0086;26526.9;45.534;0
20231210022549108_ZEBRAK-R5_snap.fits;63.108;26493.2;64.9655;0
20231210022649183_ZEBRAK-R5_snap.fits;62.6211;26450.7;48.8002;0
20231210022749257_ZEBRAK-R5_snap.fits;62.4289;26545.9;57.8948;0
20231210022849332_ZEBRAK-R5_snap.fits;53.6674;26494.6;62.5436;0
20231210022949407_ZEBRAK-R5_snap.fits;55.7316;26540;41.0627;0
20231210023049481_ZEBRAK-R5_snap.fits;63.5166;26496.1;42.951;0
20231210023149556_ZEBRAK-R5_snap.fits;73.0806;26513.7;45.1414;0
20231210023249631_ZEBRAK-R5_snap.fits;65.4752;26497.6;58.0524;0
20231210023349705_ZEBRAK-R5_snap.fits;54.6335;26529.8;47.9599;0
20231210023449780_ZEBRAK-R5_snap.fits;54.3581;26452.1;46.3301;0
20231210023549855_ZEBRAK-R5_snap.fits;46.067;26507.8;46.7592;0
20231210023649929_ZEBRAK-R5_snap.fits;47.6176;26458;44.1956;0
20231210023750004_ZEBRAK-R5_snap.fits;46.5959;26482.9;47.643;0
20231210023901001_ZEBRAK-R5_met.fits;48.7826;26504.9;224.867;0.341333
20231210023850079_ZEBRAK-R5_snap.fits;52.0341;26453.6;42.5713;0
20231210023950153_ZEBRAK-R5_snap.fits;44.3768;26531.2;38.6784;0
20231210024050228_ZEBRAK-R5_snap.fits;43.6202;26540;31.5349;0
20231210024150303_ZEBRAK-R5_snap.fits;36.1776;26523.9;38.6487;0
20231210024250377_ZEBRAK-R5_snap.fits;43.2661;26500.5;35.9987;0
20231210024350452_ZEBRAK-R5_snap.fits;47.2592;26519.5;55.6269;0
20231210024529951_ZEBRAK-R5_met.fits;56.5059;26506.3;160.068;0.512
20231210024450527_ZEBRAK-R5_snap.fits;42.4145;26481.4;48.7855;0
20231210024550601_ZEBRAK-R5_snap.fits;66.4836;26500.5;60.4117;0
20231210024650676_ZEBRAK-R5_snap.fits;55.094;26450.7;58.303;0
20231210024750751_ZEBRAK-R5_snap.fits;60.1921;26471.2;54.7387;0
20231210024850825_ZEBRAK-R5_snap.fits;55.8068;26525.4;40.7961;0
20231210024950900_ZEBRAK-R5_snap.fits;51.2961;26456.5;43.85;0
20231210025050975_ZEBRAK-R5_snap.fits;54.5167;26544.4;41.6743;0
20231210025151049_ZEBRAK-R5_snap.fits;62.9295;26534.2;47.2403;0
20231210025251124_ZEBRAK-R5_snap.fits;66.1019;26450.7;56.0289;0
20231210025351199_ZEBRAK-R5_snap.fits;53.9955;26519.5;62.9204;0
20231210025451273_ZEBRAK-R5_snap.fits;60.3269;26543;46.467;0
20231210025551348_ZEBRAK-R5_snap.fits;61.6281;26480;37.1302;0
20231210025651423_ZEBRAK-R5_snap.fits;51.7661;26485.8;43.1008;0
20231210025751497_ZEBRAK-R5_snap.fits;55.2601;26468.3;52.3698;0
20231210025851572_ZEBRAK-R5_snap.fits;58.0173;26490.2;49.033;0
20231210025951647_ZEBRAK-R5_snap.fits;50.3062;26534.2;53.7852;0
