# file name; noise; peak f.; mag.; duration
20231210130036447_ZEBRAK-R5_snap.fits;38.1613;26450.7;33.298;0
20231210130136521_ZEBRAK-R5_snap.fits;36.8834;26456.5;54.0055;0
20231210130236596_ZEBRAK-R5_snap.fits;36.5736;26488.8;32.5063;0
20231210130421215_ZEBRAK-R5_met.fits;40.8649;26519.5;110.932;0.341333
20231210130336671_ZEBRAK-R5_snap.fits;42.488;26502;33.9337;0
20231210130436745_ZEBRAK-R5_snap.fits;44.4627;26459.5;30.3226;0
20231210130536820_ZEBRAK-R5_snap.fits;48.5951;26515.1;37.1422;0
20231210130636895_ZEBRAK-R5_snap.fits;41.3158;26547.4;46.8867;0
20231210130736969_ZEBRAK-R5_snap.fits;47.4239;26456.5;40.1925;0
20231210130837044_ZEBRAK-R5_snap.fits;38.2749;26453.6;31.5516;0
20231210131012617_ZEBRAK-R5_met.fits;40.4964;26487.3;248.462;0.170667
20231210130937119_ZEBRAK-R5_snap.fits;42.0548;26515.1;36.7164;0
20231210131037193_ZEBRAK-R5_snap.fits;37.4481;26462.4;37.2047;0
20231210131137268_ZEBRAK-R5_snap.fits;30.9442;26519.5;29.6673;0
20231210131237343_ZEBRAK-R5_snap.fits;34.8361;26496.1;27.2973;0
20231210131337417_ZEBRAK-R5_snap.fits;38.156;26497.6;31.4419;0
20231210131437492_ZEBRAK-R5_snap.fits;40.896;26507.8;37.1762;0
20231210131537567_ZEBRAK-R5_snap.fits;45.7563;26525.4;32.1339;0
20231210131637641_ZEBRAK-R5_snap.fits;35.7989;26458;30.7571;0
20231210131737716_ZEBRAK-R5_snap.fits;33.7012;26459.5;36.8186;0
20231210131837791_ZEBRAK-R5_snap.fits;41.7155;26466.8;51.269;0
20231210131937865_ZEBRAK-R5_snap.fits;38.6243;26521;32.3204;0
20231210132037940_ZEBRAK-R5_snap.fits;34.243;26456.5;36.1784;0
20231210132138015_ZEBRAK-R5_snap.fits;36.5885;26453.6;32.6214;0
20231210132238089_ZEBRAK-R5_snap.fits;35.1245;26460.9;38.2642;0
20231210132338164_ZEBRAK-R5_snap.fits;36.6073;26525.4;34.7902;0
20231210132438239_ZEBRAK-R5_snap.fits;35.9363;26472.7;31.6753;0
20231210132559817_ZEBRAK-R5_met.fits;34.0654;26500.5;79.1083;0.682667
20231210132538313_ZEBRAK-R5_snap.fits;30.5179;26504.9;35.2607;0
20231210132638388_ZEBRAK-R5_snap.fits;49.0403;26537.1;39.0371;0
20231210132738463_ZEBRAK-R5_snap.fits;32.7229;26499;28.7855;0
20231210132838537_ZEBRAK-R5_snap.fits;29.1733;26526.9;21.6225;0
20231210132938612_ZEBRAK-R5_snap.fits;35.3462;26507.8;30.0468;0
20231210133038687_ZEBRAK-R5_snap.fits;34.5173;26474.1;31.6336;0
20231210133138761_ZEBRAK-R5_snap.fits;42.1442;26449.2;32.7566;0
20231210133238836_ZEBRAK-R5_snap.fits;40.4543;26450.7;42.3563;0
20231210133338911_ZEBRAK-R5_snap.fits;36.3813;26515.1;29.8543;0
20231210133438985_ZEBRAK-R5_snap.fits;32.8934;26455.1;28.282;0
20231210133539060_ZEBRAK-R5_snap.fits;41.327;26528.3;21.345;0
20231210133639135_ZEBRAK-R5_snap.fits;30.4093;26472.7;31.155;0
20231210133739209_ZEBRAK-R5_snap.fits;46.248;26478.5;33.6;0
20231210133839284_ZEBRAK-R5_snap.fits;36.8973;26488.8;42.6739;0
20231210133939359_ZEBRAK-R5_snap.fits;36.3619;26460.9;34.8122;0
20231210134039433_ZEBRAK-R5_snap.fits;37.8193;26485.8;43.5965;0
20231210134139508_ZEBRAK-R5_snap.fits;38.3455;26460.9;33.2593;0
20231210134239583_ZEBRAK-R5_snap.fits;38.3535;26516.6;24.2141;0
20231210134339657_ZEBRAK-R5_snap.fits;42.8551;26535.6;38.4818;0
20231210134512159_ZEBRAK-R5_met.fits;43.4589;26526.9;104.073;0.341333
20231210134439732_ZEBRAK-R5_snap.fits;43.1031;26504.9;30.2185;0
20231210134539807_ZEBRAK-R5_snap.fits;42.8516;26466.8;37.4838;0
20231210134639881_ZEBRAK-R5_snap.fits;47.1444;26509.3;30.1556;0
20231210134739956_ZEBRAK-R5_snap.fits;37.5655;26480;27.4947;0
20231210134840031_ZEBRAK-R5_snap.fits;41.7613;26482.9;35.5799;0
20231210134940105_ZEBRAK-R5_snap.fits;36.3606;26472.7;29.6478;0
20231210135040180_ZEBRAK-R5_snap.fits;44.6838;26535.6;45.7295;0
20231210135140255_ZEBRAK-R5_snap.fits;39.5705;26466.8;34.5643;0
20231210135240329_ZEBRAK-R5_snap.fits;43.244;26506.3;29.6502;0
20231210135340404_ZEBRAK-R5_snap.fits;37.3771;26537.1;37.2557;0
20231210135440479_ZEBRAK-R5_snap.fits;40.6544;26456.5;36.0395;0
20231210135540553_ZEBRAK-R5_snap.fits;44.8987;26545.9;30.6542;0
20231210135640628_ZEBRAK-R5_snap.fits;41.4643;26471.2;28.1873;0
20231210135740703_ZEBRAK-R5_snap.fits;43.9197;26499;33.1133;0
20231210135840777_ZEBRAK-R5_snap.fits;42.4632;26509.3;27.0833;0
20231210135940852_ZEBRAK-R5_snap.fits;41.9677;26469.7;40.3112;0
