# file name; noise; peak f.; mag.; duration
20231210220016692_ZEBRAK-R5_snap.fits;94.7898;26537.1;142.053;0
20231210220116767_ZEBRAK-R5_snap.fits;92.2864;26452.1;112.249;0
20231210220216841_ZEBRAK-R5_snap.fits;81.34;26526.9;81.4855;0
20231210220316916_ZEBRAK-R5_snap.fits;85.6842;26534.2;68.1716;0
20231210220416991_ZEBRAK-R5_snap.fits;85.587;26502;83.3203;0
20231210220517065_ZEBRAK-R5_snap.fits;125.401;26506.3;121.935;0
20231210220617140_ZEBRAK-R5_snap.fits;172.099;26538.6;147.995;0
20231210220747935_ZEBRAK-R5_met.fits;119.406;26547.4;249.617;0.512
20231210220717215_ZEBRAK-R5_snap.fits;102.699;26466.8;80.9791;0
20231210220817289_ZEBRAK-R5_snap.fits;141.108;26455.1;123.092;0
20231210220917364_ZEBRAK-R5_snap.fits;46.0873;26456.5;48.3699;0
20231210221017439_ZEBRAK-R5_snap.fits;62.3016;26513.7;63.3418;0
20231210221117513_ZEBRAK-R5_snap.fits;66.1506;26535.6;62.8759;0
20231210221217588_ZEBRAK-R5_snap.fits;152.518;26532.7;119.758;0
20231210221317663_ZEBRAK-R5_snap.fits;91.3223;26513.7;69.3176;0
20231210221417737_ZEBRAK-R5_snap.fits;109.365;26506.3;102.215;0
20231210221517812_ZEBRAK-R5_snap.fits;71.4473;26449.2;99.686;0
20231210221617887_ZEBRAK-R5_snap.fits;99.4745;26474.1;71.2963;0
20231210221717961_ZEBRAK-R5_snap.fits;128.369;26541.5;135.96;0
20231210221818036_ZEBRAK-R5_snap.fits;111.122;26512.2;78.0365;0
20231210221918111_ZEBRAK-R5_snap.fits;97.4172;26496.1;61.2304;0
20231210222018185_ZEBRAK-R5_snap.fits;38.3825;26521;33.4057;0
20231210222118260_ZEBRAK-R5_snap.fits;89.4162;26518.1;91.7769;0
20231210220000335_ZEBRAK-R5_snap.fits;130.721;26471.2;90.1568;0
20231210222318409_ZEBRAK-R5_snap.fits;145.51;26522.5;88.1418;0
20231210222418484_ZEBRAK-R5_snap.fits;76.214;26502;69.5501;0
20231210222518559_ZEBRAK-R5_snap.fits;93.4361;26543;76.7909;0
20231210222618633_ZEBRAK-R5_snap.fits;56.2234;26521;60.7076;0
20231210222718708_ZEBRAK-R5_snap.fits;105.881;26453.6;89.9392;0
20231210222818783_ZEBRAK-R5_snap.fits;156.688;26529.8;146.085;0
20231210222918857_ZEBRAK-R5_snap.fits;102.398;26529.8;85.4525;0
20231210223018932_ZEBRAK-R5_snap.fits;144.844;26474.1;134.192;0
20231210223119007_ZEBRAK-R5_snap.fits;109.505;26509.3;86.6799;0
20231210223219081_ZEBRAK-R5_snap.fits;144.716;26455.1;146.858;0
20231210223319156_ZEBRAK-R5_snap.fits;142.969;26455.1;122.253;0
20231210223419231_ZEBRAK-R5_snap.fits;123.988;26465.3;75.3754;0
20231210223519305_ZEBRAK-R5_snap.fits;162.215;26493.2;112.263;0
20231210223619380_ZEBRAK-R5_snap.fits;42.8876;26502;46.7618;0
20231210223719455_ZEBRAK-R5_snap.fits;91.8756;26540;74.8807;0
20231210223819529_ZEBRAK-R5_snap.fits;48.7225;26519.5;67.1367;0
20231210223919604_ZEBRAK-R5_snap.fits;65.5747;26458;63.0348;0
20231210224019679_ZEBRAK-R5_snap.fits;67.9576;26453.6;72.7251;0
20231210224119753_ZEBRAK-R5_snap.fits;122.185;26507.8;137.393;0
20231210224219828_ZEBRAK-R5_snap.fits;43.891;26488.8;43.2295;0
20231210224319903_ZEBRAK-R5_snap.fits;88.1325;26532.7;67.3696;0
20231210224419977_ZEBRAK-R5_snap.fits;49.7836;26462.4;56.7654;0
20231210224520052_ZEBRAK-R5_snap.fits;97.6753;26544.4;86.2975;0
20231210224620127_ZEBRAK-R5_snap.fits;98.1572;26462.4;97.2675;0
20231210224720201_ZEBRAK-R5_snap.fits;84.4381;26463.9;56.3769;0
20231210224820276_ZEBRAK-R5_snap.fits;105.263;26488.8;73.7259;0
20231210224920351_ZEBRAK-R5_snap.fits;45.1192;26521;39.237;0
20231210225020425_ZEBRAK-R5_snap.fits;81.5657;26494.6;114.028;0
20231210225120500_ZEBRAK-R5_snap.fits;50.4832;26528.3;41.2275;0
20231210225220575_ZEBRAK-R5_snap.fits;58.0658;26465.3;52.6466;0
20231210225320649_ZEBRAK-R5_snap.fits;44.7185;26510.7;42.0446;0
20231210225420724_ZEBRAK-R5_snap.fits;35.9125;26529.8;35.7493;0
20231210225520799_ZEBRAK-R5_snap.fits;88.2223;26516.6;108.153;0
20231210225620873_ZEBRAK-R5_snap.fits;85.2432;26456.5;106.515;0
20231210225720948_ZEBRAK-R5_snap.fits;44.6771;26474.1;36.3643;0
20231210225821023_ZEBRAK-R5_snap.fits;80.3497;26513.7;61.2299;0
20231210225921097_ZEBRAK-R5_snap.fits;125.007;26488.8;90.1641;0
