# file name; noise; peak f.; mag.; duration
20231210060005087_ZEBRAK-R5_snap.fits;38.4595;26496.1;26.6191;0
20231210060105161_ZEBRAK-R5_snap.fits;37.742;26487.3;28.4406;0
20231210060205236_ZEBRAK-R5_snap.fits;33.6766;26534.2;27.1842;0
20231210060324767_ZEBRAK-R5_met.fits;33.0434;26532.7;172.576;0.170667
20231210060305311_ZEBRAK-R5_snap.fits;40.0528;26487.3;31.7031;0
20231210060435935_ZEBRAK-R5_met.fits;42.1442;26537.1;109.732;0.853333
20231210060405385_ZEBRAK-R5_snap.fits;37.8635;26458;39.5878;0
20231210060505460_ZEBRAK-R5_snap.fits;35.0956;26487.3;28.7769;0
20231210060605535_ZEBRAK-R5_snap.fits;39.0205;26544.4;30.8223;0
20231210060705609_ZEBRAK-R5_snap.fits;37.3969;26455.1;28.4231;0
20231210060805684_ZEBRAK-R5_snap.fits;37.9606;26503.4;46.0378;0
20231210060928287_ZEBRAK-R5_met.fits;42.6387;26510.7;118.689;0.170667
20231210060905759_ZEBRAK-R5_snap.fits;30.6666;26497.6;38.3071;0
20231210061005833_ZEBRAK-R5_snap.fits;32.3324;26523.9;36.7301;0
20231210061105908_ZEBRAK-R5_snap.fits;40.4582;26452.1;31.1207;0
20231210061205983_ZEBRAK-R5_snap.fits;38.2657;26503.4;38.6448;0
20231210061306057_ZEBRAK-R5_snap.fits;38.7255;26534.2;26.1648;0
20231210061406132_ZEBRAK-R5_snap.fits;35.1656;26459.5;38.3692;0
20231210061509279_ZEBRAK-R5_met.fits;36.5081;26516.6;93.2888;0.341333
20231210061506207_ZEBRAK-R5_snap.fits;44.0051;26544.4;31.992;0
20231210061606281_ZEBRAK-R5_snap.fits;41.1469;26534.2;39.5196;0
20231210061727007_ZEBRAK-R5_met.fits;40.416;26541.5;147.359;0.341333
20231210061706356_ZEBRAK-R5_snap.fits;34.1125;26488.8;40.6363;0
20231210061806431_ZEBRAK-R5_snap.fits;34.0331;26450.7;30.1816;0
20231210061946783_ZEBRAK-R5_met.fits;34.9829;26513.7;81.2041;0.170667
20231210061906505_ZEBRAK-R5_snap.fits;37.0455;26487.3;30.1586;0
20231210062006580_ZEBRAK-R5_snap.fits;44.2823;26475.6;29.2393;0
20231210062106655_ZEBRAK-R5_snap.fits;36.6515;26521;31.65;0
20231210062223455_ZEBRAK-R5_met.fits;37.7477;26543;153.558;0.512
20231210062206729_ZEBRAK-R5_snap.fits;46.0887;26485.8;31.5711;0
20231210062306804_ZEBRAK-R5_snap.fits;37.5578;26526.9;34.2221;0
20231210062406879_ZEBRAK-R5_snap.fits;36.4501;26538.6;30.2438;0
20231210062506953_ZEBRAK-R5_snap.fits;35.4979;26516.6;30.1001;0
20231210062607028_ZEBRAK-R5_snap.fits;34.1408;26487.3;37.2139;0
20231210062704372_ZEBRAK-R5_met.fits;35.4271;26518.1;121.309;0.341333
20231210062707103_ZEBRAK-R5_snap.fits;42.3801;26499;39.6311;0
20231210062807177_ZEBRAK-R5_snap.fits;36.8079;26540;21.8209;0
20231210062907252_ZEBRAK-R5_snap.fits;33.2667;26497.6;32.5634;0
20231210063007327_ZEBRAK-R5_snap.fits;33.3076;26528.3;34.3445;0
20231210063107401_ZEBRAK-R5_snap.fits;35.1537;26490.2;33.2591;0
20231210063207476_ZEBRAK-R5_snap.fits;36.8298;26449.2;26.1264;0
20231210063307551_ZEBRAK-R5_snap.fits;36.2999;26502;32.9408;0
20231210063407625_ZEBRAK-R5_snap.fits;32.0046;26535.6;36.1333;0
20231210063507700_ZEBRAK-R5_snap.fits;39.7132;26515.1;41.4635;0
20231210063607775_ZEBRAK-R5_snap.fits;36.8225;26531.2;34.9144;0
20231210063707849_ZEBRAK-R5_snap.fits;38.3796;26534.2;32.0435;0
20231210063807924_ZEBRAK-R5_snap.fits;35.7716;26452.1;34.0413;0
20231210063907999_ZEBRAK-R5_snap.fits;39.2277;26491.7;30.6274;0
20231210064008073_ZEBRAK-R5_snap.fits;44.2644;26459.5;37.7395;0
20231210064108148_ZEBRAK-R5_snap.fits;37.5393;26481.4;33.1573;0
20231210064258569_ZEBRAK-R5_met.fits;34.4471;26509.3;107.945;0.170667
20231210064208223_ZEBRAK-R5_snap.fits;39.2155;26450.7;33.5395;0
20231210064328436_ZEBRAK-R5_met.fits;36.0015;26503.4;72.0148;0.341333
20231210064308297_ZEBRAK-R5_snap.fits;41.819;26453.6;29.2607;0
20231210064409908_ZEBRAK-R5_met.fits;34.7181;26503.4;94.8396;0.170667
20231210064412468_ZEBRAK-R5_met.fits;40.8575;26534.2;210.444;0.341333
20231210064408372_ZEBRAK-R5_snap.fits;34.2294;26481.4;28.0982;0
20231210064508447_ZEBRAK-R5_snap.fits;41.415;26478.5;27.2764;0
20231210064608521_ZEBRAK-R5_snap.fits;40.1936;26547.4;34.8723;0
20231210064723273_ZEBRAK-R5_met.fits;37.7897;26496.1;77.6674;0.170667
20231210064708596_ZEBRAK-R5_snap.fits;38.2454;26518.1;40.989;0
20231210064809012_ZEBRAK-R5_met.fits;41.1697;26519.5;217.918;0.341333
20231210064808671_ZEBRAK-R5_snap.fits;37.8048;26513.7;39.8546;0
20231210064918132_ZEBRAK-R5_met.fits;36.0274;26515.1;73.7307;0.170667
20231210064908745_ZEBRAK-R5_snap.fits;43.5531;26497.6;26.9748;0
20231210065008820_ZEBRAK-R5_snap.fits;38.6777;26449.2;30.2811;0
20231210065108895_ZEBRAK-R5_snap.fits;40.08;26503.4;22.4338;0
20231210065208969_ZEBRAK-R5_snap.fits;38.5121;26544.4;38.2371;0
20231210065309044_ZEBRAK-R5_snap.fits;40.7739;26478.5;38.0741;0
20231210065409119_ZEBRAK-R5_snap.fits;33.3811;26523.9;31.9431;0
20231210065523700_ZEBRAK-R5_met.fits;40.8947;26522.5;118.494;1.36533
20231210065509193_ZEBRAK-R5_snap.fits;43.0502;26462.4;36.3541;0
20231210065658420_ZEBRAK-R5_met.fits;36.996;26538.6;78.9154;0.512
20231210065609268_ZEBRAK-R5_snap.fits;41.6318;26500.5;32.0487;0
20231210065802932_ZEBRAK-R5_met.fits;43.9383;26510.7;125.888;0.341333
20231210065709343_ZEBRAK-R5_snap.fits;40.8251;26516.6;31.8518;0
20231210065809417_ZEBRAK-R5_snap.fits;40.945;26497.6;44.703;0
20231210065909492_ZEBRAK-R5_snap.fits;40.0829;26488.8;34.3077;0
