# file name; noise; peak f.; mag.; duration
20231210160049887_ZEBRAK-R5_snap.fits;29.6131;26471.2;21.7064;0
20231210160149961_ZEBRAK-R5_snap.fits;25.8161;26541.5;18.5241;0
20231210160250036_ZEBRAK-R5_snap.fits;24.9832;26519.5;23.6709;0
20231210160350111_ZEBRAK-R5_snap.fits;24.5566;26509.3;19.1975;0
20231210160450185_ZEBRAK-R5_snap.fits;27.8382;26493.2;27.5071;0
20231210160550260_ZEBRAK-R5_snap.fits;26.9625;26481.4;27.0216;0
20231210160650335_ZEBRAK-R5_snap.fits;27.4834;26452.1;22.1845;0
20231210160750409_ZEBRAK-R5_snap.fits;27.8458;26480;23.0398;0
20231210160850484_ZEBRAK-R5_snap.fits;28.8348;26475.6;23.5576;0
20231210160950559_ZEBRAK-R5_snap.fits;31.0615;26528.3;22.7202;0
20231210161050633_ZEBRAK-R5_snap.fits;28.5056;26460.9;30.5849;0
20231210161238836_ZEBRAK-R5_met.fits;22.8908;26519.5;241.589;2.38933
20231210161150708_ZEBRAK-R5_snap.fits;25.5654;26455.1;27.1591;0
20231210161250783_ZEBRAK-R5_snap.fits;28.3255;26465.3;22.9177;0
20231210161350857_ZEBRAK-R5_snap.fits;28.687;26485.8;20.5665;0
20231210161505268_ZEBRAK-R5_met.fits;27.0492;26499;61.915;0.682667
20231210161450932_ZEBRAK-R5_snap.fits;26.8568;26456.5;19.9298;0
20231210161551007_ZEBRAK-R5_snap.fits;25.7404;26481.4;18.9395;0
20231210161651081_ZEBRAK-R5_snap.fits;25.9172;26494.6;24.4089;0
20231210161751156_ZEBRAK-R5_snap.fits;24.9985;26538.6;25.5427;0
20231210161851231_ZEBRAK-R5_snap.fits;26.9217;26469.7;25.7761;0
20231210161951305_ZEBRAK-R5_snap.fits;25.2679;26540;18.5828;0
20231210162051380_ZEBRAK-R5_snap.fits;29.2465;26497.6;26.7077;0
20231210162227636_ZEBRAK-R5_met.fits;26.44;26521;189.906;0.170667
20231210162151455_ZEBRAK-R5_snap.fits;28.7974;26485.8;18.1377;0
20231210162251529_ZEBRAK-R5_snap.fits;26.884;26456.5;24.0946;0
20231210162351604_ZEBRAK-R5_snap.fits;25.0233;26499;21.1517;0
20231210162451679_ZEBRAK-R5_snap.fits;23.685;26471.2;28.823;0
20231210162551753_ZEBRAK-R5_snap.fits;25.4689;26535.6;18.5748;0
20231210162651828_ZEBRAK-R5_snap.fits;28.6991;26503.4;22.8016;0
20231210162825353_ZEBRAK-R5_met.fits;27.2389;26518.1;76.4841;0.170667
20231210162751903_ZEBRAK-R5_snap.fits;27.1449;26480;20.8411;0
20231210162851977_ZEBRAK-R5_snap.fits;25.577;26487.3;23.0713;0
20231210162952052_ZEBRAK-R5_snap.fits;26.5134;26459.5;18.572;0
20231210163139401_ZEBRAK-R5_met.fits;29.3711;26519.5;153.806;0.341333
20231210163052127_ZEBRAK-R5_snap.fits;21.4153;26466.8;25.1294;0
20231210163152201_ZEBRAK-R5_snap.fits;27.3767;26499;23.985;0
20231210163252276_ZEBRAK-R5_snap.fits;27.0886;26522.5;22.9181;0
20231210163428873_ZEBRAK-R5_met.fits;28.6996;26516.6;64.9349;0.170667
20231210163352351_ZEBRAK-R5_snap.fits;24.6999;26485.8;17.9438;0
20231210163508297_ZEBRAK-R5_met.fits;24.8989;26510.7;50.8141;0.170667
20231210163452425_ZEBRAK-R5_snap.fits;27.6266;26484.4;18.4516;0
20231210163552500_ZEBRAK-R5_snap.fits;27.0229;26537.1;18.5829;0
20231210163652575_ZEBRAK-R5_snap.fits;25.0231;26528.3;24.0844;0
20231210163752649_ZEBRAK-R5_snap.fits;24.9227;26541.5;23.3609;0
20231210163852724_ZEBRAK-R5_snap.fits;24.7064;26455.1;23.6623;0
20231210164026761_ZEBRAK-R5_met.fits;20.9786;26521;157.334;0.341333
20231210163952799_ZEBRAK-R5_snap.fits;31.2468;26507.8;25.5414;0
20231210164052873_ZEBRAK-R5_snap.fits;24.1739;26494.6;24.2585;0
20231210164152948_ZEBRAK-R5_snap.fits;25.8218;26465.3;18.5882;0
20231210164253023_ZEBRAK-R5_snap.fits;26.3127;26526.9;25.9867;0
20231210164413577_ZEBRAK-R5_met.fits;27.1508;26509.3;88.8144;0.341333
20231210164423988_ZEBRAK-R5_met.fits;27.2238;26526.9;105.759;1.19467
20231210164353097_ZEBRAK-R5_snap.fits;24.4998;26541.5;20.4438;0
20231210164453172_ZEBRAK-R5_snap.fits;26.3839;26458;21.3421;0
20231210164553247_ZEBRAK-R5_snap.fits;28.1046;26459.5;26.4554;0
20231210164653321_ZEBRAK-R5_snap.fits;27.4626;26507.8;26.0288;0
20231210164753396_ZEBRAK-R5_snap.fits;27.3975;26497.6;17.5327;0
20231210164910367_ZEBRAK-R5_met.fits;26.0879;26526.9;73.9074;0.341333
20231210164915828_ZEBRAK-R5_met.fits;27.3546;26510.7;57.3178;0.341333
20231210164853471_ZEBRAK-R5_snap.fits;30.2341;26490.2;26.0994;0
20231210165038089_ZEBRAK-R5_met.fits;24.7319;26544.4;68.9262;0.170667
20231210164953545_ZEBRAK-R5_snap.fits;27.5928;26481.4;22.9722;0
20231210165053620_ZEBRAK-R5_snap.fits;25.1651;26482.9;29.1153;0
20231210165153695_ZEBRAK-R5_snap.fits;28.3141;26462.4;26.0866;0
20231210165253769_ZEBRAK-R5_snap.fits;23.2387;26449.2;19.3918;0
20231210165353844_ZEBRAK-R5_snap.fits;30.0191;26458;26.6623;0
20231210165453919_ZEBRAK-R5_snap.fits;28.8117;26537.1;20.8905;0
20231210165557236_ZEBRAK-R5_met.fits;27.2034;26535.6;131.43;0.170667
20231210165553993_ZEBRAK-R5_snap.fits;24.1209;26507.8;16.4152;0
20231210165654068_ZEBRAK-R5_snap.fits;27.3186;26519.5;21.2133;0
20231210160000143_ZEBRAK-R5_snap.fits;24.425;26453.6;28.5243;0
20231210165854217_ZEBRAK-R5_snap.fits;25.1888;26488.8;20.194;0
20231210165954292_ZEBRAK-R5_snap.fits;28.6669;26519.5;21.8317;0
