# file name; noise; peak f.; mag.; duration
20231210070054281_ZEBRAK-R5_met.fits;44.4418;26497.6;93.8267;0.170667
20231210070009567_ZEBRAK-R5_snap.fits;34.6031;26506.3;40.2773;0
20231210070109641_ZEBRAK-R5_snap.fits;42.0079;26487.3;45.6266;0
20231210070209716_ZEBRAK-R5_snap.fits;37.8691;26474.1;45.4815;0
20231210070314911_ZEBRAK-R5_met.fits;36.7511;26513.7;89.3699;0.170667
20231210070309791_ZEBRAK-R5_snap.fits;34.3134;26518.1;32.5687;0
20231210070409865_ZEBRAK-R5_snap.fits;45.2388;26485.8;41.4876;0
20231210070509940_ZEBRAK-R5_snap.fits;39.0006;26537.1;36.6213;0
20231210070659679_ZEBRAK-R5_met.fits;41.4363;26507.8;95.7228;0.170667
20231210070610015_ZEBRAK-R5_snap.fits;37.7681;26518.1;39.1166;0
20231210070710601_ZEBRAK-R5_met.fits;38.7413;26537.1;100.584;0.170667
20231210070710089_ZEBRAK-R5_snap.fits;46.4836;26496.1;42.3421;0
20231210070810164_ZEBRAK-R5_snap.fits;42.2651;26507.8;41.4902;0
20231210070910239_ZEBRAK-R5_snap.fits;45.5026;26475.6;40.3246;0
20231210071010313_ZEBRAK-R5_snap.fits;47.3801;26538.6;36.7145;0
20231210071110388_ZEBRAK-R5_snap.fits;48.1974;26493.2;50.8587;0
20231210071218655_ZEBRAK-R5_met.fits;39.2244;26512.2;81.858;0.170667
20231210071210463_ZEBRAK-R5_snap.fits;43.7554;26459.5;44.1414;0
20231210071310537_ZEBRAK-R5_snap.fits;43.4505;26462.4;38.4846;0
20231210071410612_ZEBRAK-R5_snap.fits;50.3529;26510.7;37.8208;0
20231210071510687_ZEBRAK-R5_snap.fits;41.3153;26472.7;39.868;0
20231210071610761_ZEBRAK-R5_snap.fits;48.5942;26547.4;48.2573;0
20231210071710836_ZEBRAK-R5_snap.fits;41.8337;26547.4;39.0171;0
20231210071810911_ZEBRAK-R5_snap.fits;51.7124;26544.4;38.3112;0
20231210071910985_ZEBRAK-R5_snap.fits;57.3174;26544.4;44.7099;0
20231210072038367_ZEBRAK-R5_met.fits;46.3393;26521;106.188;0.341333
20231210072011060_ZEBRAK-R5_snap.fits;47.1042;26456.5;37.0941;0
20231210072111135_ZEBRAK-R5_snap.fits;51.6049;26450.7;47.3029;0
20231210072211209_ZEBRAK-R5_snap.fits;51.7018;26529.8;54.7932;0
20231210072311284_ZEBRAK-R5_snap.fits;63.9547;26460.9;61.3767;0
20231210072411359_ZEBRAK-R5_snap.fits;53.6788;26493.2;47.1774;0
20231210072511433_ZEBRAK-R5_snap.fits;60.217;26462.4;33.0074;0
20231210072611508_ZEBRAK-R5_snap.fits;49.8558;26455.1;40.7241;0
20231210072711583_ZEBRAK-R5_snap.fits;48.8976;26460.9;46.9993;0
20231210072811657_ZEBRAK-R5_snap.fits;70.5338;26535.6;68.8181;0
20231210072911732_ZEBRAK-R5_snap.fits;111.441;26496.1;144.654;0
20231210073011807_ZEBRAK-R5_snap.fits;58.4626;26522.5;47.5947;0
20231210073111881_ZEBRAK-R5_snap.fits;50.6743;26462.4;50.4445;0
20231210073211956_ZEBRAK-R5_snap.fits;56.9728;26496.1;40.1043;0
20231210073312031_ZEBRAK-R5_snap.fits;58.3589;26519.5;47.9203;0
20231210073412105_ZEBRAK-R5_snap.fits;88.6876;26472.7;123.722;0
20231210073512180_ZEBRAK-R5_snap.fits;61.5373;26538.6;56.2005;0
20231210073612255_ZEBRAK-R5_snap.fits;51.4572;26474.1;49.9632;0
20231210073712329_ZEBRAK-R5_snap.fits;91.0467;26460.9;65.7057;0
20231210073812404_ZEBRAK-R5_snap.fits;67.6937;26460.9;60.4312;0
20231210073912479_ZEBRAK-R5_snap.fits;45.8778;26487.3;47.081;0
20231210074012553_ZEBRAK-R5_snap.fits;48.8318;26540;48.2616;0
20231210074112628_ZEBRAK-R5_snap.fits;60.7268;26540;57.5222;0
20231210074212703_ZEBRAK-R5_snap.fits;56.366;26510.7;56.2151;0
20231210074312777_ZEBRAK-R5_snap.fits;58.0269;26458;40.5981;0
20231210074412852_ZEBRAK-R5_snap.fits;50.2453;26510.7;37.4769;0
20231210074512927_ZEBRAK-R5_snap.fits;53.9105;26526.9;41.9163;0
20231210074613001_ZEBRAK-R5_snap.fits;49.8323;26465.3;55.3404;0
20231210074803081_ZEBRAK-R5_met.fits;52.1038;26506.3;113.133;0.170667
20231210074713076_ZEBRAK-R5_snap.fits;57.1722;26507.8;28.8239;0
20231210074813151_ZEBRAK-R5_snap.fits;57.5269;26525.4;54.5956;0
20231210075007668_ZEBRAK-R5_met.fits;44.1162;26532.7;107.077;0.512
20231210074913225_ZEBRAK-R5_snap.fits;57.6459;26535.6;48.0845;0
20231210075013300_ZEBRAK-R5_snap.fits;56.5621;26503.4;41.9209;0
20231210075112009_ZEBRAK-R5_met.fits;45.0003;26507.8;170.088;0.341333
20231210075113375_ZEBRAK-R5_snap.fits;47.285;26525.4;36.1542;0
20231210075213449_ZEBRAK-R5_snap.fits;55.2594;26477.1;45.4297;0
20231210075407625_ZEBRAK-R5_met.fits;51.505;26516.6;128.122;0.170667
20231210075313524_ZEBRAK-R5_snap.fits;42.5218;26462.4;40.3607;0
20231210075413599_ZEBRAK-R5_snap.fits;49.4328;26466.8;40.9172;0
20231210075513673_ZEBRAK-R5_snap.fits;52.1451;26497.6;45.6353;0
20231210075613748_ZEBRAK-R5_snap.fits;43.0639;26523.9;48.0988;0
20231210075713823_ZEBRAK-R5_snap.fits;47.3024;26531.2;37.4604;0
20231210075842740_ZEBRAK-R5_met.fits;46.6354;26490.2;123;0.341333
20231210075813897_ZEBRAK-R5_snap.fits;62.5511;26469.7;51.0487;0
20231210075913972_ZEBRAK-R5_snap.fits;57.3549;26523.9;41.5852;0
