# file name; noise; peak f.; mag.; duration
20231210000108660_ZEBRAK-R5_met.fits;32.5818;26469.7;108.046;0.512
20231210000038281_ZEBRAK-R5_snap.fits;33.6418;26490.2;33.9478;0
20231210000214025_ZEBRAK-R5_met.fits;35.823;26463.9;96.58;0.341333
20231210000138356_ZEBRAK-R5_snap.fits;38.0597;26528.3;26.0832;0
20231210000334239_ZEBRAK-R5_met.fits;30.9173;26513.7;66.3471;0.170667
20231210000238431_ZEBRAK-R5_snap.fits;35.5233;26497.6;31.578;0
20231210000338505_ZEBRAK-R5_snap.fits;34.6933;26471.2;34.7364;0
20231210000505204_ZEBRAK-R5_met.fits;38.1935;26529.8;118.424;0.341333
20231210000438580_ZEBRAK-R5_snap.fits;40.8035;26493.2;26.6467;0
20231210000538655_ZEBRAK-R5_snap.fits;35.091;26494.6;34.7961;0
20231210000638729_ZEBRAK-R5_snap.fits;38.2803;26510.7;35.586;0
20231210000738804_ZEBRAK-R5_snap.fits;41.9238;26490.2;31.2478;0
20231210000838879_ZEBRAK-R5_snap.fits;42.3602;26532.7;29.5602;0
20231210000938953_ZEBRAK-R5_snap.fits;37.0107;26496.1;31.2152;0
20231210001039028_ZEBRAK-R5_snap.fits;32.4804;26503.4;34.3629;0
20231210001139103_ZEBRAK-R5_snap.fits;40.5542;26537.1;36.5183;0
20231210001239177_ZEBRAK-R5_snap.fits;38.8144;26449.2;33.9928;0
20231210001339252_ZEBRAK-R5_snap.fits;39.9385;26545.9;31.6604;0
20231210001439327_ZEBRAK-R5_snap.fits;38.7197;26456.5;32.4663;0
20231210001539401_ZEBRAK-R5_snap.fits;30.7532;26543;35.5544;0
20231210001639476_ZEBRAK-R5_snap.fits;33.2567;26494.6;30.8758;0
20231210001811636_ZEBRAK-R5_met.fits;29.1348;26537.1;63.5137;0.512
20231210001819316_ZEBRAK-R5_met.fits;38.3669;26474.1;101.706;0.512
20231210001739551_ZEBRAK-R5_snap.fits;41.3145;26463.9;36.5465;0
20231210001839625_ZEBRAK-R5_snap.fits;39.1362;26493.2;34.5033;0
20231210001939700_ZEBRAK-R5_snap.fits;46.0193;26449.2;41.4026;0
20231210002039775_ZEBRAK-R5_snap.fits;41.2262;26450.7;32.3614;0
20231210002140532_ZEBRAK-R5_met.fits;35.2621;26529.8;73.9018;0.341333
20231210002139849_ZEBRAK-R5_snap.fits;32.3818;26507.8;32.2607;0
20231210002239924_ZEBRAK-R5_snap.fits;47.3028;26516.6;26.6239;0
20231210002339999_ZEBRAK-R5_snap.fits;35.0851;26458;34.8552;0
20231210002440073_ZEBRAK-R5_snap.fits;37.644;26465.3;30.0145;0
20231210002540148_ZEBRAK-R5_snap.fits;41.9834;26484.4;35.7981;0
20231210002640223_ZEBRAK-R5_snap.fits;30.2395;26481.4;30.845;0
20231210002740297_ZEBRAK-R5_snap.fits;42.481;26478.5;28.5373;0
20231210002840372_ZEBRAK-R5_snap.fits;37.2917;26494.6;114.894;0
20231210002938740_ZEBRAK-R5_met.fits;37.2917;26494.6;114.894;0.170667
20231210002940447_ZEBRAK-R5_snap.fits;46.3407;26537.1;33.166;0
20231210003130697_ZEBRAK-R5_met.fits;38.2228;26491.7;100.812;0.170667
20231210003040521_ZEBRAK-R5_snap.fits;39.2709;26485.8;31.7093;0
20231210003140596_ZEBRAK-R5_snap.fits;36.4772;26544.4;31.9119;0
20231210003332041_ZEBRAK-R5_met.fits;35.2434;26497.6;79.3599;0.170667
20231210003240671_ZEBRAK-R5_snap.fits;33.9541;26494.6;29.7972;0
20231210003340745_ZEBRAK-R5_snap.fits;34.953;26534.2;33.0007;0
20231210003440820_ZEBRAK-R5_snap.fits;35.1413;26463.9;31.3782;0
20231210003540895_ZEBRAK-R5_snap.fits;31.0848;26469.7;31.8748;0
20231210003640969_ZEBRAK-R5_snap.fits;38.9758;26494.6;37.8876;0
20231210003741044_ZEBRAK-R5_snap.fits;40.6789;26472.7;27.4117;0
20231210003841119_ZEBRAK-R5_snap.fits;39.7158;26531.2;31.4266;0
20231210003941193_ZEBRAK-R5_snap.fits;36.0663;26509.3;34.9422;0
20231210004041268_ZEBRAK-R5_snap.fits;30.6737;26490.2;26.8332;0
20231210004141343_ZEBRAK-R5_snap.fits;39.1034;26497.6;34.1494;0
20231210004241417_ZEBRAK-R5_snap.fits;38.6376;26450.7;41.4951;0
20231210004341492_ZEBRAK-R5_snap.fits;38.3807;26462.4;34.474;0
20231210004441567_ZEBRAK-R5_snap.fits;41.5913;26538.6;33.6255;0
20231210004541641_ZEBRAK-R5_snap.fits;41.3324;26469.7;35.7028;0
20231210004641716_ZEBRAK-R5_snap.fits;40.0695;26469.7;27.1751;0
20231210004741791_ZEBRAK-R5_snap.fits;37.161;26515.1;44.5348;0
20231210004841865_ZEBRAK-R5_snap.fits;47.6848;26472.7;38.2268;0
20231210004941940_ZEBRAK-R5_snap.fits;43.8179;26462.4;32.9693;0
20231210005042015_ZEBRAK-R5_snap.fits;47.0506;26534.2;30.224;0
20231210005142089_ZEBRAK-R5_snap.fits;36.3128;26510.7;36.1388;0
20231210005318175_ZEBRAK-R5_met.fits;36.5628;26509.3;299.466;0.341333
20231210005242164_ZEBRAK-R5_snap.fits;47.5272;26452.1;47.7562;0
20231210005342239_ZEBRAK-R5_snap.fits;38.6482;26481.4;43.2691;0
20231210005442313_ZEBRAK-R5_snap.fits;41.5452;26459.5;36.1621;0
20231210005542388_ZEBRAK-R5_snap.fits;42.7887;26459.5;33.1132;0
20231210005642463_ZEBRAK-R5_snap.fits;41.3363;26488.8;43.1647;0
20231210005742537_ZEBRAK-R5_snap.fits;41.2221;26528.3;43.6233;0
20231210005842612_ZEBRAK-R5_snap.fits;39.4587;26477.1;42.3163;0
20231210005942687_ZEBRAK-R5_snap.fits;46.5164;26471.2;35.7726;0
