# file name; noise; peak f.; mag.; duration
20231210100023007_ZEBRAK-R5_snap.fits;41.1775;26471.2;39.7253;0
20231210100122228_ZEBRAK-R5_met.fits;37.3063;26518.1;95.9945;26.4533
20231210100151753_ZEBRAK-R5_met.fits;40.3846;26494.6;91.4635;3.92533
20231210100123081_ZEBRAK-R5_snap.fits;42.0706;26493.2;33.231;0
20231210100223156_ZEBRAK-R5_snap.fits;51.9586;26477.1;37.4004;0
20231210100323231_ZEBRAK-R5_snap.fits;47.703;26466.8;34.205;0
20231210100423305_ZEBRAK-R5_snap.fits;48.5023;26500.5;29.0809;0
20231210100523380_ZEBRAK-R5_snap.fits;45.8523;26503.4;39.6391;0
20231210100623455_ZEBRAK-R5_snap.fits;35.1295;26455.1;38.6138;0
20231210100723529_ZEBRAK-R5_snap.fits;36.5136;26543;30.9349;0
20231210100902687_ZEBRAK-R5_met.fits;35.3931;26502;82.8741;0.170667
20231210100823604_ZEBRAK-R5_snap.fits;45.2841;26506.3;33.1998;0
20231210100923679_ZEBRAK-R5_snap.fits;39.7382;26460.9;41.6106;0
20231210101023753_ZEBRAK-R5_snap.fits;39.3603;26468.3;34.7577;0
20231210101123828_ZEBRAK-R5_snap.fits;39.0237;26458;35.9713;0
20231210101223903_ZEBRAK-R5_snap.fits;36.2062;26491.7;37.2791;0
20231210101323977_ZEBRAK-R5_snap.fits;36.4724;26491.7;30.8252;0
20231210101424052_ZEBRAK-R5_snap.fits;32.0757;26531.2;35.9621;0
20231210101524127_ZEBRAK-R5_snap.fits;45.7533;26507.8;34.3913;0
20231210101624201_ZEBRAK-R5_snap.fits;35.176;26477.1;35.3033;0
20231210101724276_ZEBRAK-R5_snap.fits;43.7825;26535.6;28.804;0
20231210101823156_ZEBRAK-R5_met.fits;40.5564;26485.8;91.3064;0.682667
20231210101824351_ZEBRAK-R5_snap.fits;34.8087;26506.3;29.7829;0
20231210101924425_ZEBRAK-R5_snap.fits;41.9733;26515.1;30.4166;0
20231210102024500_ZEBRAK-R5_snap.fits;40.614;26478.5;37.398;0
20231210102124575_ZEBRAK-R5_snap.fits;43.0966;26468.3;41.9343;0
20231210102224649_ZEBRAK-R5_snap.fits;36.9066;26543;26.0807;0
20231210102324724_ZEBRAK-R5_snap.fits;33.8234;26491.7;31.7241;0
20231210102424799_ZEBRAK-R5_snap.fits;41.3331;26496.1;35.8739;0
20231210102524873_ZEBRAK-R5_snap.fits;42.5294;26455.1;35.038;0
20231210102624948_ZEBRAK-R5_snap.fits;39.0007;26543;38.2711;0
20231210102725023_ZEBRAK-R5_snap.fits;36.2256;26468.3;42.947;0
20231210102850527_ZEBRAK-R5_met.fits;39.0247;26497.6;133.919;0.170667
20231210102825097_ZEBRAK-R5_snap.fits;43.4392;26515.1;45.9416;0
20231210102925172_ZEBRAK-R5_snap.fits;42.9662;26532.7;33.0453;0
20231210103025247_ZEBRAK-R5_snap.fits;29.4583;26459.5;27.7366;0
20231210103125321_ZEBRAK-R5_snap.fits;43.0555;26490.2;34.6637;0
20231210103225396_ZEBRAK-R5_snap.fits;43.116;26510.7;27.129;0
20231210103325471_ZEBRAK-R5_snap.fits;45.9988;26521;33.1766;0
20231210103425545_ZEBRAK-R5_snap.fits;37.2572;26500.5;47.1171;0
20231210103525620_ZEBRAK-R5_snap.fits;43.4053;26481.4;32.2063;0
20231210103625695_ZEBRAK-R5_snap.fits;47.093;26525.4;36.9787;0
20231210103725769_ZEBRAK-R5_snap.fits;43.2816;26506.3;31.0246;0
20231210103825844_ZEBRAK-R5_snap.fits;50.9674;26477.1;35.4454;0
20231210103925919_ZEBRAK-R5_snap.fits;45.3617;26513.7;45.1762;0
20231210104025993_ZEBRAK-R5_snap.fits;47.9412;26488.8;46.3333;0
20231210104126068_ZEBRAK-R5_snap.fits;42.3446;26518.1;46.1807;0
20231210104226143_ZEBRAK-R5_snap.fits;41.9817;26525.4;51.5076;0
20231210104323999_ZEBRAK-R5_met.fits;38.0934;26525.4;186.63;0.512
20231210104326217_ZEBRAK-R5_snap.fits;41.8753;26459.5;36.6418;0
20231210104426292_ZEBRAK-R5_snap.fits;42.4842;26532.7;35.2038;0
20231210104526367_ZEBRAK-R5_snap.fits;44.6137;26543;47.0738;0
20231210104638047_ZEBRAK-R5_met.fits;47.4323;26521;207.799;0.341333
20231210104626441_ZEBRAK-R5_snap.fits;51.1688;26512.2;42.3527;0
20231210104726516_ZEBRAK-R5_snap.fits;52.2666;26482.9;37.369;0
20231210104914719_ZEBRAK-R5_met.fits;40.7349;26521;82.4978;0.341333
20231210104826591_ZEBRAK-R5_snap.fits;51.7084;26525.4;47.0725;0
20231210104926665_ZEBRAK-R5_snap.fits;48.7653;26528.3;39.4552;0
20231210105026740_ZEBRAK-R5_snap.fits;51.49;26535.6;45.2951;0
20231210105126815_ZEBRAK-R5_snap.fits;50.6244;26477.1;55.585;0
20231210105249929_ZEBRAK-R5_met.fits;54.2183;26535.6;327.123;0.341333
20231210105226889_ZEBRAK-R5_snap.fits;46.1925;26529.8;29.2397;0
20231210105326964_ZEBRAK-R5_snap.fits;44.9671;26547.4;45.9878;0
20231210105427039_ZEBRAK-R5_snap.fits;40.4216;26469.7;31.9493;0
20231210105617972_ZEBRAK-R5_met.fits;47.3493;26500.5;114.621;0.170667
20231210105527113_ZEBRAK-R5_snap.fits;39.117;26500.5;35.6506;0
20231210105627188_ZEBRAK-R5_snap.fits;45.135;26480;41.044;0
20231210105727263_ZEBRAK-R5_snap.fits;43.6706;26507.8;42.0087;0
20231210105827337_ZEBRAK-R5_snap.fits;45.3501;26481.4;41.1475;0
20231210105927412_ZEBRAK-R5_snap.fits;35.969;26478.5;35.5678;0
