# file name; noise; peak f.; mag.; duration
20231210170054367_ZEBRAK-R5_snap.fits;29.2788;26513.7;21.9161;0
20231210170154441_ZEBRAK-R5_snap.fits;24.4619;26499;25.9416;0
20231210170254516_ZEBRAK-R5_snap.fits;27.731;26506.3;21.6212;0
20231210170443572_ZEBRAK-R5_met.fits;25.5144;26513.7;85.5206;0.170667
20231210170354591_ZEBRAK-R5_snap.fits;24.9988;26502;18.9291;0
20231210170454665_ZEBRAK-R5_snap.fits;30.7836;26516.6;32.1978;0
20231210170554740_ZEBRAK-R5_snap.fits;27.8354;26484.4;16.4068;0
20231210170654815_ZEBRAK-R5_snap.fits;21.857;26540;21.7021;0
20231210170754889_ZEBRAK-R5_snap.fits;24.4189;26538.6;23.8258;0
20231210170854964_ZEBRAK-R5_snap.fits;28.7802;26504.9;22.8688;0
20231210170955039_ZEBRAK-R5_snap.fits;26.9742;26525.4;17.5526;0
20231210171055113_ZEBRAK-R5_snap.fits;31.2543;26506.3;24.9492;0
20231210171155188_ZEBRAK-R5_snap.fits;29.7158;26466.8;24.1298;0
20231210171255263_ZEBRAK-R5_snap.fits;29.1002;26462.4;22.6393;0
20231210171355337_ZEBRAK-R5_snap.fits;27.5467;26500.5;20.8103;0
20231210171455412_ZEBRAK-R5_snap.fits;27.6524;26490.2;24.0221;0
20231210171555487_ZEBRAK-R5_snap.fits;28.7947;26481.4;26.9412;0
20231210171655561_ZEBRAK-R5_snap.fits;23.5094;26545.9;19.6992;0
20231210171755636_ZEBRAK-R5_snap.fits;25.9704;26482.9;22.8508;0
20231210171901513_ZEBRAK-R5_met.fits;19.3827;26513.7;73.492;0.170667
20231210171855711_ZEBRAK-R5_snap.fits;25.4819;26458;25.8245;0
20231210171955785_ZEBRAK-R5_snap.fits;26.9312;26518.1;20.8219;0
20231210172055860_ZEBRAK-R5_snap.fits;25.7045;26535.6;24.0346;0
20231210172155935_ZEBRAK-R5_snap.fits;25.3052;26452.1;23.1381;0
20231210172256009_ZEBRAK-R5_snap.fits;32.0617;26518.1;23.3835;0
20231210172356084_ZEBRAK-R5_snap.fits;24.0825;26463.9;21.1942;0
20231210172456159_ZEBRAK-R5_snap.fits;25.487;26482.9;22.7019;0
20231210172556233_ZEBRAK-R5_snap.fits;31.0984;26452.1;23.9788;0
20231210172656308_ZEBRAK-R5_snap.fits;23.2873;26499;27.221;0
20231210172756383_ZEBRAK-R5_snap.fits;27.143;26453.6;21.0777;0
20231210172856457_ZEBRAK-R5_snap.fits;30.6607;26460.9;31.656;0
20231210172956532_ZEBRAK-R5_snap.fits;25.3603;26506.3;20.6906;0
20231210173056607_ZEBRAK-R5_snap.fits;26.6361;26482.9;24.0756;0
20231210173252831_ZEBRAK-R5_met.fits;27.307;26504.9;61.138;0.341333
20231210173156681_ZEBRAK-R5_snap.fits;22.7744;26487.3;18.6695;0
20231210173325428_ZEBRAK-R5_met.fits;27.8486;26509.3;131.847;0.170667
20231210173256756_ZEBRAK-R5_snap.fits;31.4394;26456.5;25.3141;0
20231210173420041_ZEBRAK-R5_met.fits;27.7852;26515.1;128.426;0.341333
20231210173356831_ZEBRAK-R5_snap.fits;27.5126;26480;23.7239;0
20231210173456905_ZEBRAK-R5_snap.fits;21.9067;26502;24.014;0
20231210173556980_ZEBRAK-R5_snap.fits;32.0917;26523.9;25.4688;0
20231210173657055_ZEBRAK-R5_snap.fits;27.1137;26453.6;13.4144;0
20231210173757129_ZEBRAK-R5_snap.fits;22.3206;26452.1;29.9682;0
20231210173857204_ZEBRAK-R5_snap.fits;25.5355;26449.2;24.5011;0
20231210173957279_ZEBRAK-R5_snap.fits;20.8823;26496.1;24.2927;0
20231210174114079_ZEBRAK-R5_met.fits;29.6744;26523.9;124.967;0.341333
20231210174057353_ZEBRAK-R5_snap.fits;26.3154;26496.1;20.2098;0
20231210174157428_ZEBRAK-R5_snap.fits;25.1278;26460.9;25.2436;0
20231210174257503_ZEBRAK-R5_snap.fits;28.9286;26507.8;23.7584;0
20231210174416009_ZEBRAK-R5_met.fits;28.178;26506.3;96.6516;0.170667
20231210174357577_ZEBRAK-R5_snap.fits;30.8461;26541.5;20.8766;0
20231210174457652_ZEBRAK-R5_snap.fits;26.0025;26482.9;24.6603;0
20231210174557727_ZEBRAK-R5_snap.fits;26.8687;26512.2;25.8031;0
20231210174657801_ZEBRAK-R5_snap.fits;24.9733;26471.2;19.3041;0
20231210174757876_ZEBRAK-R5_snap.fits;26.2631;26449.2;22.8098;0
20231210174857951_ZEBRAK-R5_snap.fits;24.8139;26516.6;20.7583;0
20231210175010484_ZEBRAK-R5_met.fits;23.879;26499;146.481;0.512
20231210174958025_ZEBRAK-R5_snap.fits;26.4862;26540;24.2325;0
20231210175058100_ZEBRAK-R5_snap.fits;27.9682;26450.7;26.8977;0
20231210175158175_ZEBRAK-R5_snap.fits;27.961;26502;18.3656;0
20231210175258249_ZEBRAK-R5_snap.fits;23.5314;26456.5;24.0137;0
20231210175358324_ZEBRAK-R5_snap.fits;25.9076;26503.4;25.8499;0
20231210175458399_ZEBRAK-R5_snap.fits;27.8416;26519.5;18.7212;0
20231210175558473_ZEBRAK-R5_snap.fits;26.9942;26449.2;24.3877;0
20231210175658548_ZEBRAK-R5_snap.fits;27.0493;26516.6;25.1679;0
20231210175800329_ZEBRAK-R5_met.fits;34.5525;26503.4;348.35;0.341333
20231210175758623_ZEBRAK-R5_snap.fits;27.3531;26490.2;22.9031;0
20231210175858697_ZEBRAK-R5_snap.fits;26.2937;26478.5;16.7018;0
20231210175958772_ZEBRAK-R5_snap.fits;31.3232;26462.4;27.5575;0
