# file name; noise; peak f.; mag.; duration
20231210180058847_ZEBRAK-R5_snap.fits;25.3817;26545.9;27.7305;0
20231210180158921_ZEBRAK-R5_snap.fits;30.2241;26519.5;25.3061;0
20231210180258996_ZEBRAK-R5_snap.fits;26.484;26523.9;22.6117;0
20231210180359071_ZEBRAK-R5_snap.fits;26.4602;26458;26.8606;0
20231210180459145_ZEBRAK-R5_snap.fits;27.6885;26502;30.1012;0
20231210180559220_ZEBRAK-R5_snap.fits;26.1398;26458;19.9306;0
20231210180734793_ZEBRAK-R5_met.fits;26.6352;26532.7;60.7942;0.170667
20231210180659295_ZEBRAK-R5_snap.fits;29.0006;26504.9;24.0059;0
20231210180759369_ZEBRAK-R5_snap.fits;31.7567;26525.4;23.8622;0
20231210180859444_ZEBRAK-R5_snap.fits;27.0446;26459.5;23.8688;0
20231210181018463_ZEBRAK-R5_met.fits;30.1742;26521;70.2692;0.170667
20231210180959519_ZEBRAK-R5_snap.fits;33.4174;26537.1;25.7043;0
20231210181059593_ZEBRAK-R5_snap.fits;20.3112;26487.3;26.0546;0
20231210181159668_ZEBRAK-R5_snap.fits;24.6422;26541.5;25.3251;0
20231210181302132_ZEBRAK-R5_met.fits;26.545;26493.2;135.74;0.170667
20231210181320393_ZEBRAK-R5_met.fits;24.9127;26515.1;51.7108;0.341333
20231210181259743_ZEBRAK-R5_snap.fits;25.6511;26534.2;20.1574;0
20231210181359817_ZEBRAK-R5_snap.fits;23.4142;26535.6;21.895;0
20231210181459892_ZEBRAK-R5_snap.fits;28.8724;26497.6;18.0457;0
20231210181559967_ZEBRAK-R5_snap.fits;25.9124;26462.4;22.5748;0
20231210181700041_ZEBRAK-R5_snap.fits;27.0067;26462.4;20.9678;0
20231210181800116_ZEBRAK-R5_snap.fits;26.6391;26450.7;30.4421;0
20231210181900191_ZEBRAK-R5_snap.fits;24.0908;26526.9;23.0278;0
20231210182000265_ZEBRAK-R5_snap.fits;22.8286;26474.1;18.8484;0
20231210182100340_ZEBRAK-R5_snap.fits;28.021;26516.6;18.625;0
20231210182200415_ZEBRAK-R5_snap.fits;22.156;26531.2;23.2522;0
20231210182300489_ZEBRAK-R5_snap.fits;27.07;26510.7;26.9427;0
20231210182400564_ZEBRAK-R5_snap.fits;27.3116;26506.3;21.0567;0
20231210182518217_ZEBRAK-R5_met.fits;26.2139;26522.5;54.1183;1.36533
20231210182500639_ZEBRAK-R5_snap.fits;29.1291;26547.4;26.4104;0
20231210182604639_ZEBRAK-R5_met.fits;27.6397;26504.9;75.5968;0.170667
20231210182600713_ZEBRAK-R5_snap.fits;31.7536;26500.5;22.1611;0
20231210182721097_ZEBRAK-R5_met.fits;24.9866;26547.4;117.908;0.341333
20231210182700788_ZEBRAK-R5_snap.fits;26.5889;26468.3;28.0528;0
20231210182800863_ZEBRAK-R5_snap.fits;26.9692;26528.3;33.4384;0
20231210182912713_ZEBRAK-R5_met.fits;31.0958;26493.2;63.8308;0.170667
20231210182900937_ZEBRAK-R5_snap.fits;26.4159;26516.6;21.4633;0
20231210183001012_ZEBRAK-R5_snap.fits;29.831;26468.3;27.1582;0
20231210183101087_ZEBRAK-R5_snap.fits;26.4067;26488.8;21.7512;0
20231210183201161_ZEBRAK-R5_snap.fits;26.717;26497.6;22.4151;0
20231210183301236_ZEBRAK-R5_snap.fits;25.4988;26496.1;22.7365;0
20231210183401311_ZEBRAK-R5_snap.fits;25.1621;26481.4;29.4878;0
20231210183501385_ZEBRAK-R5_snap.fits;27.8195;26460.9;23.0245;0
20231210183614772_ZEBRAK-R5_met.fits;24.0254;26525.4;129.943;0.341333
20231210183601460_ZEBRAK-R5_snap.fits;27.3503;26477.1;24.87;0
20231210183743007_ZEBRAK-R5_met.fits;27.3317;26512.2;61.315;0.170667
20231210183701535_ZEBRAK-R5_snap.fits;30.936;26510.7;28.0729;0
20231210183801609_ZEBRAK-R5_snap.fits;23.4016;26532.7;26.4405;0
20231210183955956_ZEBRAK-R5_met.fits;29.3441;26534.2;85.9686;0.170667
20231210183901684_ZEBRAK-R5_snap.fits;26.1964;26545.9;21.9292;0
20231210184017119_ZEBRAK-R5_met.fits;30.5229;26512.2;105.16;0.341333
20231210184001759_ZEBRAK-R5_snap.fits;27.8277;26529.8;28.9904;0
20231210184101833_ZEBRAK-R5_snap.fits;27.8576;26487.3;21.5725;0
20231210184201908_ZEBRAK-R5_snap.fits;31.6126;26500.5;27.4669;0
20231210184301983_ZEBRAK-R5_snap.fits;28.3083;26525.4;18.1542;0
20231210184402057_ZEBRAK-R5_snap.fits;25.968;26482.9;21.3042;0
20231210184502132_ZEBRAK-R5_snap.fits;22.3963;26480;24.1804;0
20231210184602207_ZEBRAK-R5_snap.fits;27.5583;26491.7;23.5335;0
20231210184702281_ZEBRAK-R5_snap.fits;27.1611;26513.7;28.5529;0
20231210184802356_ZEBRAK-R5_snap.fits;24.4759;26519.5;24.378;0
20231210184902431_ZEBRAK-R5_snap.fits;28.0156;26494.6;24.9166;0
20231210185002505_ZEBRAK-R5_snap.fits;27.5188;26534.2;20.8024;0
20231210185157364_ZEBRAK-R5_met.fits;26.0389;26510.7;64.0908;0.170667
20231210185102580_ZEBRAK-R5_snap.fits;26.184;26480;26.6154;0
20231210185202655_ZEBRAK-R5_snap.fits;23.2934;26500.5;20.7623;0
20231210185302729_ZEBRAK-R5_snap.fits;28.8952;26471.2;20.4826;0
20231210185402804_ZEBRAK-R5_snap.fits;28.3299;26452.1;24.9103;0
20231210185502879_ZEBRAK-R5_snap.fits;28.1347;26545.9;22.8177;0
20231210185602953_ZEBRAK-R5_snap.fits;27.3379;26471.2;21.6988;0
20231210185703028_ZEBRAK-R5_snap.fits;25.9001;26502;23.1275;0
20231210185821023_ZEBRAK-R5_met.fits;25.2363;26518.1;116.188;2.048
20231210185803103_ZEBRAK-R5_snap.fits;30.5269;26471.2;22.5763;0
20231210185903177_ZEBRAK-R5_snap.fits;28.3397;26453.6;23.1117;0
