# file name; noise; peak f.; mag.; duration
20231210010042761_ZEBRAK-R5_snap.fits;36.2081;26449.2;31.6651;0
20231210010142836_ZEBRAK-R5_snap.fits;44.9934;26493.2;45.0678;0
20231210010242911_ZEBRAK-R5_snap.fits;49.5621;26466.8;38.4978;0
20231210010342985_ZEBRAK-R5_snap.fits;44.3454;26480;42.1232;0
20231210010443060_ZEBRAK-R5_snap.fits;44.071;26519.5;39.0415;0
20231210010631263_ZEBRAK-R5_met.fits;38.9236;26478.5;82.383;0.170667
20231210010543135_ZEBRAK-R5_snap.fits;45.1032;26480;40.3808;0
20231210010643209_ZEBRAK-R5_snap.fits;40.7311;26458;38.7422;0
20231210010800521_ZEBRAK-R5_met.fits;40.694;26504.9;108.985;0.170667
20231210010743284_ZEBRAK-R5_snap.fits;34.7558;26463.9;43.229;0
20231210010843359_ZEBRAK-R5_snap.fits;41.2993;26456.5;34.1274;0
20231210010943433_ZEBRAK-R5_snap.fits;47.7065;26468.3;28.6257;0
20231210011043508_ZEBRAK-R5_snap.fits;45.4861;26490.2;37.2864;0
20231210011207988_ZEBRAK-R5_met.fits;38.6389;26510.7;104.727;0.341333
20231210011143583_ZEBRAK-R5_snap.fits;37.2357;26485.8;30.1531;0
20231210011243657_ZEBRAK-R5_snap.fits;38.518;26460.9;30.0865;0
20231210011343732_ZEBRAK-R5_snap.fits;36.5457;26453.6;34.867;0
20231210011443807_ZEBRAK-R5_snap.fits;47.4709;26475.6;32.3218;0
20231210011543881_ZEBRAK-R5_snap.fits;52.5468;26474.1;34.7967;0
20231210011643956_ZEBRAK-R5_snap.fits;46.3811;26488.8;36.9901;0
20231210011744031_ZEBRAK-R5_snap.fits;35.0652;26449.2;46.3886;0
20231210011844105_ZEBRAK-R5_snap.fits;44.9938;26472.7;35.4961;0
20231210012003465_ZEBRAK-R5_met.fits;50.7238;26480;440.354;0.341333
20231210011944180_ZEBRAK-R5_snap.fits;41.4108;26465.3;37.3081;0
20231210012044255_ZEBRAK-R5_snap.fits;46.9376;26462.4;32.9012;0
20231210012144329_ZEBRAK-R5_snap.fits;48.8833;26481.4;35.3029;0
20231210012244404_ZEBRAK-R5_snap.fits;34.2953;26532.7;38.3774;0
20231210012344479_ZEBRAK-R5_snap.fits;39.1789;26510.7;36.1732;0
20231210012444553_ZEBRAK-R5_snap.fits;48.4845;26490.2;43.4529;0
20231210012544628_ZEBRAK-R5_snap.fits;48.5487;26499;35.3996;0
20231210012644703_ZEBRAK-R5_snap.fits;44.0807;26456.5;43.5229;0
20231210012744777_ZEBRAK-R5_snap.fits;45.0077;26532.7;34.5142;0
20231210012939295_ZEBRAK-R5_met.fits;42.9123;26503.4;109.741;0.341333
20231210012844852_ZEBRAK-R5_snap.fits;48.2071;26541.5;35.6977;0
20231210012944927_ZEBRAK-R5_snap.fits;39.206;26490.2;36.3648;0
20231210013045001_ZEBRAK-R5_snap.fits;53.2634;26534.2;49.8357;0
20231210013145076_ZEBRAK-R5_snap.fits;43.9334;26466.8;41.1912;0
20231210013245151_ZEBRAK-R5_snap.fits;46.5734;26465.3;32.4845;0
20231210013345225_ZEBRAK-R5_snap.fits;53.4999;26534.2;36.0508;0
20231210013527625_ZEBRAK-R5_met.fits;48.2502;26455.1;115.792;0.170667
20231210013445300_ZEBRAK-R5_snap.fits;49.7423;26510.7;54.4661;0
20231210013545375_ZEBRAK-R5_snap.fits;47.9011;26509.3;38.1481;0
20231210013645449_ZEBRAK-R5_snap.fits;48.6295;26490.2;26.9309;0
20231210013745524_ZEBRAK-R5_snap.fits;49.3076;26494.6;35.9216;0
20231210013845599_ZEBRAK-R5_snap.fits;46.5299;26478.5;41.3086;0
20231210013945673_ZEBRAK-R5_snap.fits;42.4545;26502;37.8937;0
20231210014045748_ZEBRAK-R5_snap.fits;50.3924;26541.5;41.6275;0
20231210014145823_ZEBRAK-R5_snap.fits;50.3179;26482.9;39.4462;0
20231210014245897_ZEBRAK-R5_snap.fits;44.4745;26462.4;49.9147;0
20231210014440756_ZEBRAK-R5_met.fits;46.1348;26490.2;147.406;0.341333
20231210014345972_ZEBRAK-R5_snap.fits;47.019;26449.2;36.2298;0
20231210014446047_ZEBRAK-R5_snap.fits;53.7243;26496.1;34.2184;0
20231210014546121_ZEBRAK-R5_snap.fits;46.423;26532.7;43.1333;0
20231210014646196_ZEBRAK-R5_snap.fits;40.5553;26513.7;36.5075;0
20231210014746271_ZEBRAK-R5_snap.fits;47.6431;26485.8;40.1285;0
20231210014846345_ZEBRAK-R5_snap.fits;49.5248;26535.6;38.5622;0
20231210015000756_ZEBRAK-R5_met.fits;52.4199;26512.2;148.674;1.70667
20231210014946420_ZEBRAK-R5_snap.fits;45.3855;26460.9;36.768;0
20231210015046495_ZEBRAK-R5_snap.fits;54.8106;26541.5;43.054;0
20231210015209268_ZEBRAK-R5_met.fits;49.2838;26504.9;121.114;1.19467
20231210015146569_ZEBRAK-R5_snap.fits;46.5038;26460.9;33.9099;0
20231210015246644_ZEBRAK-R5_snap.fits;45.7233;26509.3;42.3087;0
20231210015406857_ZEBRAK-R5_met.fits;49.0335;26509.3;101.911;0.512
20231210015346719_ZEBRAK-R5_snap.fits;51.2041;26462.4;39.648;0
20231210015516148_ZEBRAK-R5_met.fits;47.5267;26523.9;110.837;0.170667
20231210015446793_ZEBRAK-R5_snap.fits;45.7816;26456.5;53.0371;0
20231210015546868_ZEBRAK-R5_snap.fits;43.3011;26491.7;40.9999;0
20231210015646943_ZEBRAK-R5_snap.fits;48.4388;26474.1;50.1424;0
20231210015747017_ZEBRAK-R5_snap.fits;43.5256;26455.1;42.3161;0
20231210015847092_ZEBRAK-R5_snap.fits;47.6357;26545.9;44.3043;0
20231210015947167_ZEBRAK-R5_snap.fits;50.6311;26472.7;62.1478;0
