# file name; noise; peak f.; mag.; duration
20231210225951135_ZEBRAK-R5_met.fits;71.6526;26531.2;146.678;0.170667
20231210230021172_ZEBRAK-R5_snap.fits;98.5676;26449.2;85.2985;0
20231210230121247_ZEBRAK-R5_snap.fits;88.2733;26494.6;72.8376;0
20231210230221321_ZEBRAK-R5_snap.fits;90.3486;26485.8;63.6521;0
20231210230321396_ZEBRAK-R5_snap.fits;79.3826;26515.1;97.4824;0
20231210230421471_ZEBRAK-R5_snap.fits;44.7778;26466.8;45.1907;0
20231210230521545_ZEBRAK-R5_snap.fits;78.3696;26545.9;61.8825;0
20231210230621620_ZEBRAK-R5_snap.fits;39.8046;26502;35.488;0
20231210230721695_ZEBRAK-R5_snap.fits;60.7418;26468.3;53.6291;0
20231210230821769_ZEBRAK-R5_snap.fits;127.836;26466.8;102.305;0
20231210230921844_ZEBRAK-R5_snap.fits;136.65;26475.6;93.3243;0
20231210231021919_ZEBRAK-R5_snap.fits;127.013;26500.5;101.064;0
20231210231145204_ZEBRAK-R5_met.fits;112.133;26502;269.001;0.341333
20231210231121993_ZEBRAK-R5_snap.fits;85.1682;26455.1;49.7376;0
20231210231222068_ZEBRAK-R5_snap.fits;116.067;26503.4;115.97;0
20231210231357471_ZEBRAK-R5_met.fits;45.3727;26523.9;141.168;0.170667
20231210231322143_ZEBRAK-R5_snap.fits;136.983;26504.9;134.12;0
20231210231422217_ZEBRAK-R5_snap.fits;50.1595;26544.4;62.1968;0
20231210231522292_ZEBRAK-R5_snap.fits;44.2206;26522.5;39.1513;0
20231210231622367_ZEBRAK-R5_snap.fits;52.5111;26513.7;39.4739;0
20231210231722441_ZEBRAK-R5_snap.fits;39.7644;26535.6;31.1676;0
20231210231822516_ZEBRAK-R5_snap.fits;41.7658;26465.3;31.6629;0
20231210231922591_ZEBRAK-R5_snap.fits;123.59;26475.6;110.137;0
20231210232022665_ZEBRAK-R5_snap.fits;43.9488;26523.9;40.6388;0
20231210232122740_ZEBRAK-R5_snap.fits;52.2384;26481.4;34.9064;0
20231210232222815_ZEBRAK-R5_snap.fits;63.6654;26523.9;59.7694;0
20231210232322889_ZEBRAK-R5_snap.fits;90.1153;26450.7;98.679;0
20231210232422964_ZEBRAK-R5_snap.fits;61.6684;26475.6;41.3593;0
20231210232523039_ZEBRAK-R5_snap.fits;60.9666;26488.8;52.9535;0
20231210232623113_ZEBRAK-R5_snap.fits;84.774;26493.2;98.22;0
20231210232723188_ZEBRAK-R5_snap.fits;160.015;26463.9;149.515;0
20231210232823263_ZEBRAK-R5_snap.fits;186.754;26458;122.637;0
20231210232923337_ZEBRAK-R5_snap.fits;173.27;26503.4;140.129;0
20231210233023412_ZEBRAK-R5_snap.fits;140.577;26506.3;114.209;0
20231210233123487_ZEBRAK-R5_snap.fits;149.508;26538.6;168.448;0
20231210233223561_ZEBRAK-R5_snap.fits;90.9422;26526.9;100.754;0
20231210233323636_ZEBRAK-R5_snap.fits;161.876;26471.2;130.406;0
20231210233423711_ZEBRAK-R5_snap.fits;133.062;26475.6;127.22;0
20231210233523785_ZEBRAK-R5_snap.fits;103.986;26512.2;70.8584;0
20231210233623860_ZEBRAK-R5_snap.fits;111.339;26515.1;114.221;0
20231210233723935_ZEBRAK-R5_snap.fits;104.878;26521;93.6627;0
20231210233824009_ZEBRAK-R5_snap.fits;179.624;26540;200.488;0
20231210233924084_ZEBRAK-R5_snap.fits;151.448;26531.2;104.599;0
20231210234024159_ZEBRAK-R5_snap.fits;110.081;26463.9;77.7644;0
20231210234124233_ZEBRAK-R5_snap.fits;138.086;26529.8;107.1;0
20231210234224308_ZEBRAK-R5_snap.fits;125.529;26449.2;98.0348;0
20231210234324383_ZEBRAK-R5_snap.fits;107.993;26518.1;145.315;0
20231210234424457_ZEBRAK-R5_snap.fits;165.607;26452.1;128.718;0
20231210234524532_ZEBRAK-R5_snap.fits;123.437;26475.6;108.147;0
20231210234624607_ZEBRAK-R5_snap.fits;135.426;26545.9;126.867;0
20231210234724681_ZEBRAK-R5_snap.fits;157.536;26477.1;164.552;0
20231210234824756_ZEBRAK-R5_snap.fits;139.275;26452.1;184.236;0
20231210234924831_ZEBRAK-R5_snap.fits;135.531;26515.1;130.254;0
20231210235045385_ZEBRAK-R5_met.fits;102.042;26545.9;362.5;0.512
20231210235024905_ZEBRAK-R5_snap.fits;117.384;26469.7;108.387;0
20231210235203380_ZEBRAK-R5_met.fits;79.5908;26513.7;168.945;0.170667
20231210235124980_ZEBRAK-R5_snap.fits;151.991;26478.5;145.282;0
20231210235225055_ZEBRAK-R5_snap.fits;123.436;26545.9;92.73;0
20231210235325129_ZEBRAK-R5_snap.fits;149.822;26455.1;101.067;0
20231210235425204_ZEBRAK-R5_snap.fits;131.028;26516.6;127.95;0
20231210235525279_ZEBRAK-R5_snap.fits;138.7;26538.6;114.094;0
20231210235625353_ZEBRAK-R5_snap.fits;98.3391;26488.8;107.541;0
20231210235725428_ZEBRAK-R5_snap.fits;130.301;26532.7;109.865;0
20231210235825503_ZEBRAK-R5_snap.fits;113.298;26528.3;133.481;0
20231210235925577_ZEBRAK-R5_snap.fits;136.074;26466.8;95.0835;0
