# file name; noise; peak f.; mag.; duration
20231210135939487_ZEBRAK-R5_met.fits;44.1566;26504.9;99.1913;0.170667
20231210140040927_ZEBRAK-R5_snap.fits;40.7426;26541.5;35.2103;0
20231210140141001_ZEBRAK-R5_snap.fits;41.332;26465.3;35.9309;0
20231210140241076_ZEBRAK-R5_snap.fits;41.597;26512.2;39.9468;0
20231210140341151_ZEBRAK-R5_snap.fits;41.0726;26474.1;30.6129;0
20231210140441225_ZEBRAK-R5_snap.fits;47.9936;26491.7;34.0282;0
20231210140541300_ZEBRAK-R5_snap.fits;44.1332;26471.2;50.2004;0
20231210140641375_ZEBRAK-R5_snap.fits;45.7019;26547.4;38.8644;0
20231210140741449_ZEBRAK-R5_snap.fits;47.4072;26521;36.6357;0
20231210140841524_ZEBRAK-R5_snap.fits;38.0791;26502;41.4524;0
20231210140941599_ZEBRAK-R5_snap.fits;35.4976;26452.1;34.5925;0
20231210141041673_ZEBRAK-R5_snap.fits;37.1188;26522.5;41.7007;0
20231210141141748_ZEBRAK-R5_snap.fits;45.4681;26502;38.0341;0
20231210141241823_ZEBRAK-R5_snap.fits;46.5078;26526.9;38.6855;0
20231210141341897_ZEBRAK-R5_snap.fits;42.1627;26529.8;49.1134;0
20231210141441972_ZEBRAK-R5_snap.fits;45.0755;26491.7;35.2057;0
20231210141542047_ZEBRAK-R5_snap.fits;43.5475;26532.7;36.7504;0
20231210141642121_ZEBRAK-R5_snap.fits;48.5475;26507.8;34.2694;0
20231210141742196_ZEBRAK-R5_snap.fits;35.0996;26522.5;40.0231;0
20231210141842271_ZEBRAK-R5_snap.fits;43.5909;26525.4;33.9025;0
20231210141942345_ZEBRAK-R5_snap.fits;43.4576;26516.6;41.8187;0
20231210142042420_ZEBRAK-R5_snap.fits;35.5165;26485.8;36.0938;0
20231210142142495_ZEBRAK-R5_snap.fits;44.8558;26488.8;41.9743;0
20231210142242569_ZEBRAK-R5_snap.fits;45.3395;26478.5;35.5694;0
20231210142342644_ZEBRAK-R5_snap.fits;42.8556;26506.3;31.4219;0
20231210142442719_ZEBRAK-R5_snap.fits;44.3816;26528.3;37.3244;0
20231210142603956_ZEBRAK-R5_met.fits;46.0956;26506.3;180.879;0.170667
20231210142542793_ZEBRAK-R5_snap.fits;39.877;26488.8;38.9803;0
20231210142642868_ZEBRAK-R5_snap.fits;45.633;26453.6;33.6975;0
20231210142742943_ZEBRAK-R5_snap.fits;35.3286;26516.6;26.313;0
20231210142843017_ZEBRAK-R5_snap.fits;44.7983;26484.4;32.1114;0
20231210142943092_ZEBRAK-R5_snap.fits;44.2416;26521;39.8725;0
20231210143043167_ZEBRAK-R5_snap.fits;43.3873;26499;48.7121;0
20231210143143241_ZEBRAK-R5_snap.fits;45.3869;26510.7;40.9176;0
20231210143243316_ZEBRAK-R5_snap.fits;46.3356;26512.2;46.2314;0
20231210143406431_ZEBRAK-R5_met.fits;42.6956;26523.9;128.332;0.170667
20231210143421791_ZEBRAK-R5_met.fits;45.2662;26516.6;141.664;0.341333
20231210143343391_ZEBRAK-R5_snap.fits;41.3539;26458;31.2107;0
20231210143443465_ZEBRAK-R5_snap.fits;49.732;26509.3;48.0239;0
20231210143543540_ZEBRAK-R5_snap.fits;41.1139;26543;49.1268;0
20231210143643615_ZEBRAK-R5_snap.fits;51.2318;26506.3;40.584;0
20231210143743689_ZEBRAK-R5_snap.fits;43.3562;26541.5;37.892;0
20231210143843764_ZEBRAK-R5_snap.fits;39.5556;26455.1;48.9284;0
20231210143943839_ZEBRAK-R5_snap.fits;44.8397;26465.3;41.7286;0
20231210144043913_ZEBRAK-R5_snap.fits;42.9608;26472.7;47.6791;0
20231210144143988_ZEBRAK-R5_snap.fits;43.3;26493.2;38.8352;0
20231210144244063_ZEBRAK-R5_snap.fits;42.2332;26488.8;33.3728;0
20231210144344137_ZEBRAK-R5_snap.fits;47.3667;26496.1;34.41;0
20231210144444212_ZEBRAK-R5_snap.fits;42.0129;26535.6;36.0159;0
20231210144636169_ZEBRAK-R5_met.fits;41.1972;26509.3;413.85;0.341333
20231210144544287_ZEBRAK-R5_snap.fits;45.1601;26545.9;40.9998;0
20231210144644361_ZEBRAK-R5_snap.fits;41.4804;26491.7;36.8424;0
20231210144744436_ZEBRAK-R5_snap.fits;49.0562;26499;44.2301;0
20231210144844511_ZEBRAK-R5_snap.fits;41.9381;26481.4;38.0178;0
20231210144944585_ZEBRAK-R5_snap.fits;43.5704;26491.7;38.2386;0
20231210145108553_ZEBRAK-R5_met.fits;38.2273;26504.9;124.759;0.341333
20231210145044660_ZEBRAK-R5_snap.fits;35.3045;26459.5;27.9742;0
20231210145144735_ZEBRAK-R5_snap.fits;35.7499;26452.1;39.1879;0
20231210145244809_ZEBRAK-R5_snap.fits;35.9047;26487.3;24.6043;0
20231210145422601_ZEBRAK-R5_met.fits;33.509;26504.9;101.661;0.512
20231210145344884_ZEBRAK-R5_snap.fits;38.6386;26450.7;35.0888;0
20231210145444959_ZEBRAK-R5_snap.fits;32.4824;26493.2;31.3751;0
20231210145600223_ZEBRAK-R5_met.fits;32.805;26509.3;65.7503;0.170667
20231210145545033_ZEBRAK-R5_snap.fits;35.7526;26523.9;32.6187;0
20231210145645108_ZEBRAK-R5_snap.fits;27.6477;26496.1;25.0877;0
20231210145840308_ZEBRAK-R5_met.fits;31.2581;26507.8;79.4349;0.170667
20231210145745183_ZEBRAK-R5_snap.fits;33.7169;26528.3;25.8173;0
20231210145845257_ZEBRAK-R5_snap.fits;34.8873;26544.4;26.2935;0
20231210145945332_ZEBRAK-R5_snap.fits;31.9218;26459.5;26.435;0
