# file name; noise; peak f.; mag.; duration
20231210150045407_ZEBRAK-R5_snap.fits;32.5239;26522.5;32.0388;0
20231210150145481_ZEBRAK-R5_snap.fits;36.714;26502;28.7167;0
20231210150245556_ZEBRAK-R5_snap.fits;32.1623;26534.2;26.8722;0
20231210150406793_ZEBRAK-R5_met.fits;32.6881;26510.7;68.9472;0.170667
20231210150345631_ZEBRAK-R5_snap.fits;33.5983;26519.5;25.9868;0
20231210150445705_ZEBRAK-R5_snap.fits;26.8828;26462.4;25.8607;0
20231210150621449_ZEBRAK-R5_met.fits;27.425;26516.6;254.1;0.341333
20231210150545780_ZEBRAK-R5_snap.fits;22.5912;26465.3;25.475;0
20231210150645855_ZEBRAK-R5_snap.fits;27.4013;26504.9;21.2997;0
20231210150745929_ZEBRAK-R5_snap.fits;29.6634;26502;20.6378;0
20231210150846004_ZEBRAK-R5_snap.fits;25.2516;26519.5;20.7865;0
20231210150957172_ZEBRAK-R5_met.fits;20.3293;26504.9;45.6419;0.170667
20231210150946079_ZEBRAK-R5_snap.fits;33.3895;26481.4;27.3141;0
20231210151046153_ZEBRAK-R5_snap.fits;32.337;26458;33.0528;0
20231210151146228_ZEBRAK-R5_snap.fits;25.2257;26475.6;19.9992;0
20231210151246303_ZEBRAK-R5_snap.fits;24.7211;26487.3;20.6648;0
20231210151346377_ZEBRAK-R5_snap.fits;34.5782;26458;24.4027;0
20231210151446452_ZEBRAK-R5_snap.fits;32.8236;26453.6;19.2461;0
20231210151546527_ZEBRAK-R5_snap.fits;22.4338;26496.1;17.4201;0
20231210151646601_ZEBRAK-R5_snap.fits;30.3537;26544.4;30.2973;0
20231210151746676_ZEBRAK-R5_snap.fits;28.7797;26500.5;16.4112;0
20231210151846751_ZEBRAK-R5_snap.fits;29.2606;26466.8;24.7624;0
20231210151946825_ZEBRAK-R5_snap.fits;34.0812;26499;35.5637;0
20231210152046900_ZEBRAK-R5_snap.fits;26.1032;26478.5;21.6492;0
20231210152146975_ZEBRAK-R5_snap.fits;32.9519;26540;25.1078;0
20231210152247049_ZEBRAK-R5_snap.fits;34.7267;26516.6;30.1935;0
20231210152347124_ZEBRAK-R5_snap.fits;23.747;26453.6;24.9642;0
20231210152454196_ZEBRAK-R5_met.fits;25.7168;26518.1;69.5756;0.170667
20231210152447199_ZEBRAK-R5_snap.fits;28.0651;26453.6;22.4641;0
20231210152547273_ZEBRAK-R5_snap.fits;30.2456;26522.5;32.9618;0
20231210152647348_ZEBRAK-R5_snap.fits;29.1029;26496.1;25.1434;0
20231210152747423_ZEBRAK-R5_snap.fits;30.4283;26496.1;21.1026;0
20231210152847497_ZEBRAK-R5_snap.fits;36.4867;26537.1;26.9427;0
20231210152947572_ZEBRAK-R5_snap.fits;24.6041;26532.7;26.5787;0
20231210153047647_ZEBRAK-R5_snap.fits;26.203;26515.1;24.8398;0
20231210153222025_ZEBRAK-R5_met.fits;24.7267;26496.1;57.8009;0.170667
20231210153147721_ZEBRAK-R5_snap.fits;25.2469;26504.9;29.4988;0
20231210153247796_ZEBRAK-R5_snap.fits;30.3236;26466.8;29.16;0
20231210153347871_ZEBRAK-R5_snap.fits;30.4317;26469.7;27.4094;0
20231210153447945_ZEBRAK-R5_snap.fits;27.7262;26541.5;23.4758;0
20231210153548020_ZEBRAK-R5_snap.fits;25.6729;26521;28.4589;0
20231210153648095_ZEBRAK-R5_snap.fits;26.1918;26471.2;17.712;0
20231210153748169_ZEBRAK-R5_snap.fits;31.0632;26475.6;25.1308;0
20231210153848244_ZEBRAK-R5_snap.fits;33.0414;26465.3;22.9418;0
20231210154010164_ZEBRAK-R5_met.fits;36.527;26535.6;82.6121;0.341333
20231210153948319_ZEBRAK-R5_snap.fits;26.2575;26484.4;26.1096;0
20231210154048393_ZEBRAK-R5_snap.fits;28.9869;26543;16.9303;0
20231210154224820_ZEBRAK-R5_met.fits;30.7174;26522.5;158.987;0.682667
20231210154148468_ZEBRAK-R5_snap.fits;28.9252;26488.8;19.5588;0
20231210154248543_ZEBRAK-R5_snap.fits;31.6293;26471.2;24.0405;0
20231210154348617_ZEBRAK-R5_snap.fits;26.931;26490.2;19.772;0
20231210154509001_ZEBRAK-R5_met.fits;29.5663;26545.9;88.1332;0.341333
20231210154448692_ZEBRAK-R5_snap.fits;30.4284;26534.2;22.7942;0
20231210154548767_ZEBRAK-R5_snap.fits;28.2376;26499;21.5564;0
20231210154648841_ZEBRAK-R5_snap.fits;25.9834;26465.3;26.0022;0
20231210154752329_ZEBRAK-R5_met.fits;24.7927;26499;63.6659;0.341333
20231210154748916_ZEBRAK-R5_snap.fits;30.6918;26540;28.1566;0
20231210154848991_ZEBRAK-R5_snap.fits;25.314;26504.9;27.5344;0
20231210154949065_ZEBRAK-R5_snap.fits;23.3614;26463.9;21.4616;0
20231210155049140_ZEBRAK-R5_snap.fits;32.4046;26491.7;26.7311;0
20231210155149215_ZEBRAK-R5_snap.fits;23.0917;26525.4;18.0075;0
20231210155249289_ZEBRAK-R5_snap.fits;27.7125;26456.5;28.1919;0
20231210155349364_ZEBRAK-R5_snap.fits;25.9178;26496.1;23.0559;0
20231210155449439_ZEBRAK-R5_snap.fits;23.7368;26515.1;87.284;0
20231210155546953_ZEBRAK-R5_met.fits;25.5328;26509.3;76.8605;1.70667
20231210155549513_ZEBRAK-R5_snap.fits;25.5656;26506.3;25.2743;0
20231210155649588_ZEBRAK-R5_snap.fits;25.003;26535.6;15.0435;0
20231210155749663_ZEBRAK-R5_snap.fits;26.1006;26543;28.2579;0
20231210155849737_ZEBRAK-R5_snap.fits;26.5316;26503.4;21.2294;0
20231210155949812_ZEBRAK-R5_snap.fits;24.345;26540;20.7892;0
