#timestamp,LO_Frequency,Hit 
1503702015.1,286046997.3,N
1503702035.9,286046998.8,N
1503702055.7,286046998.5,N
1503702075.5,286047001.2,N
1503702095.4,286047000.4,N
1503702115.2,286047000.3,N
1503702135.0,286046999.1,N
1503702135.9,286046999.1,N
1503702155.8,286046997.8,N
1503702175.6,286046997.3,N
1503702195.4,286046997.3,N
1503702215.2,286046996.5,N
1503702235.1,286046997.9,N
1503702236.0,286046997.9,N
1503702255.8,286046996.6,N
1503702275.6,286046996.9,N
1503702295.5,286046998.0,N
1503702315.3,286046996.0,N
1503702335.1,286046990.8,P
1503702355.9,286046989.6,N
1503702375.7,286046988.3,N
1503702395.5,286046992.8,N
1503702415.4,286046994.5,N
1503702435.2,286046993.4,N
1503702455.0,286046996.2,N
1503702455.9,286046996.2,N
1503702475.8,286046994.6,N
1503702495.6,286046995.9,N
1503702515.4,286046996.7,N
1503702535.3,286046997.7,N
1503702555.1,286046999.5,N
1503702556.0,286046999.5,N
1503702575.8,286046999.5,N
1503702595.7,286046997.5,N
1503702615.5,286047000.3,N
1503702635.3,286047001.7,N
1503702655.1,286047002.6,N
1503702675.9,286047000.0,N
1503702695.7,286047000.1,N
1503702715.5,286047002.3,N
1503702735.4,286047004.1,N
1503702755.2,286047004.0,N
1503702775.0,286047003.4,N
1503702775.9,286047003.4,N
1503702795.8,286047003.2,N
1503702815.6,286047007.1,N
1503702835.4,286047007.2,N
1503702855.3,286047006.0,N
1503702875.1,286047003.9,N
1503702876.0,286047003.9,N
1503702895.8,286047001.0,N
1503702915.7,286047002.1,N
1503702935.5,286047003.2,N
1503702955.3,286047004.9,N
1503702975.1,286047007.6,N
1503702995.9,286047007.2,N
1503703015.7,286047007.5,N
1503703035.5,286047005.8,N
1503703055.4,286047003.5,N
1503703075.2,286047001.8,N
1503703095.0,286047002.4,N
1503703095.9,286047002.4,N
1503703115.8,286047004.2,N
1503703135.6,286047006.0,N
1503703155.4,286047001.8,N
1503703175.3,286047004.2,N
1503703195.1,286047004.1,N
1503703215.8,286047003.1,N
1503703235.7,286047002.9,N
1503703255.5,286047001.7,N
1503703275.3,286047004.1,N
1503703295.2,286047004.6,N
1503703315.9,286047007.2,P
1503703335.7,286047002.2,N
1503703355.6,286046998.2,N
1503703375.4,286047002.8,N
1503703395.2,286047001.1,N
1503703415.1,286047001.0,N
1503703416.0,286047001.0,N
1503703435.8,286047000.7,N
1503703455.6,286046999.1,N
1503703475.5,286046999.2,N
1503703495.3,286046996.8,N
1503703515.1,286046998.5,N
1503703535.8,286047004.2,N
1503703555.7,286047004.1,N
1503703575.5,286047002.5,N
1503703595.3,286047001.5,N
1503703615.2,286047000.2,N
1503703635.9,286047001.9,N
1503703655.7,286047002.0,N
1503703675.6,286047001.4,N
1503703695.4,286047002.6,N
1503703715.2,286047001.3,N
1503703735.1,286047002.8,N
1503703736.0,286047002.8,N
1503703755.8,286047002.1,N
1503703775.6,286047001.7,N
1503703795.5,286047004.0,N
1503703815.3,286047003.5,N
1503703835.1,286047004.0,N
1503703855.8,286047002.4,N
1503703875.7,286047000.6,N
1503703895.5,286047000.3,N
1503703915.3,286046998.9,N
1503703935.2,286047001.2,N
1503703955.9,286046999.8,N
1503703975.7,286047000.2,N
1503703995.6,286047000.0,N
1503704015.4,286047000.7,N
1503704035.2,286047001.1,N
1503704055.1,286046998.3,N
1503704075.3,286046998.3,N
1503704095.1,286046998.2,N
1503704115.9,286046999.0,N
1503704135.7,286046997.3,N
1503704155.5,286046997.5,N
1503704175.3,286046997.7,N
1503704195.2,286046998.4,N
1503704215.0,286046997.2,N
1503704215.9,286046997.2,N
1503704235.7,286047000.4,N
1503704255.6,286046999.7,N
1503704275.4,286047003.4,N
1503704295.2,286047003.1,N
1503704315.1,286047007.1,P
1503704316.0,286047007.1,N
1503704335.8,286047011.8,P
1503704355.6,286047010.0,N
1503704375.5,286047008.5,N
1503704395.3,286047009.1,N
1503704415.2,286047010.7,P
1503704435.9,286047002.8,N
1503704455.7,286047002.4,N
1503704475.5,286046998.1,N
1503704495.4,286047001.1,N
1503704515.2,286046995.0,N
1503704535.0,286046996.7,N
1503704535.9,286046996.7,N
1503704555.8,286046996.8,N
1503704575.6,286046995.0,N
1503704595.4,286046993.9,N
1503704615.3,286046993.7,N
1503704635.1,286046995.1,N
1503704636.0,286046995.1,N
1503704655.7,286046993.7,N
1503704675.5,286046994.6,N
1503704695.3,286046993.6,N
1503704715.8,286046994.6,N
1503704735.7,286046994.5,N
1503704755.5,286046994.3,N
1503704775.3,286046990.1,N
1503704795.1,286046993.2,N
1503704815.9,286046990.5,N
1503704835.7,286046991.2,N
1503704855.5,286046992.7,N
1503704875.4,286046992.5,N
1503704895.2,286046993.0,N
1503704915.0,286046992.9,N
1503704915.9,286046992.9,N
1503704935.8,286046991.3,N
1503704955.6,286046989.5,N
1503704975.4,286046987.3,P
1503704995.3,286046994.1,N
1503705015.1,286046992.1,N
1503705035.9,286046990.9,P
1503705055.7,286046999.3,N
1503705075.5,286047000.9,N
1503705095.3,286047000.0,N
1503705115.2,286047004.2,N
1503705135.0,286047003.4,N
1503705135.9,286047003.4,N
1503705155.7,286047001.5,N
1503705175.6,286047004.0,N
1503705195.4,286047003.6,N
1503705215.2,286047003.7,N
1503705235.1,286047003.9,N
1503705236.0,286047003.9,N
1503705255.1,286047003.1,N
1503705256.0,286047003.1,N
1503705275.8,286047006.8,N
1503705295.6,286047009.8,N
1503705315.5,286047008.6,N
1503705335.3,286047008.0,N
1503705355.1,286047007.7,N
1503705375.8,286047008.9,N
1503705395.7,286047006.5,N
1503705415.5,286047008.7,N
1503705435.3,286047009.8,N
1503705455.2,286047011.3,N
1503705475.9,286047011.6,N
1503705495.7,286047012.2,N
1503705515.6,286047013.2,N
1503705535.4,286047013.1,N
1503705555.2,286047014.0,N
1503705575.1,286047013.8,N
1503705576.0,286047013.8,P
1503705595.8,286047005.0,N
