# file name; noise; peak f.; mag.; duration
20170825055612436_CIIRC-R1_met.fits;7.74995;26507.8;21.8344;0.341333
20170825055636329_CIIRC-R1_met.fits;7.70335;26506.3;18.726;0.170667
20170825055735721_CIIRC-R1_met.fits;7.14159;26480;14.6355;0.170667
20170825055738623_CIIRC-R1_met.fits;5.82404;26496.1;17.3669;0.512
20170825055743572_CIIRC-R1_met.fits;8.43997;26503.4;17.2124;0.170667
20170825055756713_CIIRC-R1_met.fits;6.7376;26540;49.8228;0.341333
20170825055804393_CIIRC-R1_met.fits;7.13724;26504.9;18.6549;0.170667
20170825055813439_CIIRC-R1_met.fits;7.30354;26502;43.194;0.170667
20170825055851327_CIIRC-R1_met.fits;8.07274;26488.8;20.5363;0.170667
20170825055911124_CIIRC-R1_met.fits;6.61744;26504.9;17.1456;0.170667
20170825055920681_CIIRC-R1_met.fits;7.64513;26503.4;17.7968;0.170667
20170825055923924_CIIRC-R1_met.fits;8.56982;26521;21.9484;0.170667
20170825055925972_CIIRC-R1_met.fits;7.52799;26515.1;25.831;0.341333
20170825055928703_CIIRC-R1_met.fits;7.43047;26523.9;22.7513;0.170667
20170825055954815_CIIRC-R1_met.fits;8.35552;26491.7;20.2585;0.512
20170825060002836_CIIRC-R1_met.fits;7.41184;26526.9;28.3059;0.170667
20170825060036799_CIIRC-R1_met.fits;7.33167;26494.6;74.2148;0.341333
20170825060040383_CIIRC-R1_met.fits;6.77883;26493.2;19.4094;0.170667
20170825060052329_CIIRC-R1_met.fits;7.78553;26488.8;32.4679;0.341333
20170825060105983_CIIRC-R1_met.fits;7.69165;26541.5;30.2413;4.43733
20170825060025876_CIIRC-R1_snap.fits;8.67989;26506.3;7.82142;0
20170825060124073_CIIRC-R1_met.fits;8.24053;26504.9;20.5563;0.170667
20170825060157865_CIIRC-R1_met.fits;5.75239;26531.2;45.1685;0.341333
20170825060125951_CIIRC-R1_snap.fits;7.59393;26477.1;7.66107;0
20170825060310569_CIIRC-R1_met.fits;7.63397;26496.1;17.7192;0.170667
20170825060226025_CIIRC-R1_snap.fits;7.53846;26497.6;6.28398;0
20170825060350676_CIIRC-R1_met.fits;7.38554;26491.7;19.5765;0.170667
20170825060326100_CIIRC-R1_snap.fits;8.79369;26529.8;7.17385;0
20170825060429588_CIIRC-R1_met.fits;7.76386;26468.3;18.5728;0.341333
20170825060433172_CIIRC-R1_met.fits;7.70942;26506.3;46.1358;0.170667
20170825060457577_CIIRC-R1_met.fits;7.16862;26487.3;17.5188;0.341333
20170825060426175_CIIRC-R1_snap.fits;8.59484;26487.3;6.36069;0
20170825060614889_CIIRC-R1_met.fits;7.85568;26507.8;36.2572;1.19467
20170825060526249_CIIRC-R1_snap.fits;7.44773;26506.3;4.8693;0
20170825060710356_CIIRC-R1_met.fits;6.68382;26516.6;24.4643;0.170667
20170825060720596_CIIRC-R1_met.fits;8.57029;26494.6;20.8479;0.170667
20170825060626324_CIIRC-R1_snap.fits;9.52065;26478.5;7.9132;0
20170825060742100_CIIRC-R1_met.fits;8.2712;26490.2;17.8399;2.56
20170825060726399_CIIRC-R1_snap.fits;8.18195;26521;6.3291;0
20170825060849855_CIIRC-R1_met.fits;8.73448;26488.8;26.5169;0.170667
20170825060852244_CIIRC-R1_met.fits;8.53034;26510.7;23.7505;2.56
20170825060908116_CIIRC-R1_met.fits;9.55721;26547.4;23.1438;0.170667
20170825060914431_CIIRC-R1_met.fits;7.55024;26499;21.2606;0.341333
20170825060918697_CIIRC-R1_met.fits;6.99661;26507.8;21.9316;0.170667
20170825060826473_CIIRC-R1_snap.fits;7.67216;26453.6;5.98097;0
20170825060930815_CIIRC-R1_met.fits;7.59033;26504.9;43.0448;0.341333
20170825061012457_CIIRC-R1_met.fits;9.25668;26496.1;38.0022;0.341333
20170825061017577_CIIRC-R1_met.fits;6.55369;26502;13.3272;0.170667
20170825060926548_CIIRC-R1_snap.fits;6.95603;26544.4;7.935;0
20170825061115092_CIIRC-R1_met.fits;7.87534;26496.1;16.3811;0.512
20170825061026623_CIIRC-R1_snap.fits;6.72635;26531.2;7.91043;0
20170825061122772_CIIRC-R1_met.fits;7.24537;26484.4;18.1208;0.682667
20170825061129087_CIIRC-R1_met.fits;6.70777;26493.2;13.8053;0.170667
20170825061135060_CIIRC-R1_met.fits;7.12775;26509.3;32.9241;0.170667
20170825061139839_CIIRC-R1_met.fits;8.25091;26494.6;62.1272;0.341333
20170825061149055_CIIRC-R1_met.fits;6.69109;26516.6;67.588;0.341333
20170825061126697_CIIRC-R1_snap.fits;7.25994;26450.7;6.02632;0
20170825061303295_CIIRC-R1_met.fits;7.86748;26491.7;20.9005;0.341333
20170825061305513_CIIRC-R1_met.fits;6.78905;26502;14.9603;0.170667
20170825061321044_CIIRC-R1_met.fits;6.04426;26499;23.4426;0.341333
20170825061226772_CIIRC-R1_snap.fits;6.72933;26503.4;6.41054;0
20170825061325993_CIIRC-R1_met.fits;7.16977;26496.1;19.6318;0.170667
20170825061358932_CIIRC-R1_met.fits;7.12826;26487.3;23.7075;0.170667
20170825061419071_CIIRC-R1_met.fits;6.77379;26502;35.3337;0.341333
20170825061326847_CIIRC-R1_snap.fits;7.1453;26491.7;6.71094;0
20170825061428969_CIIRC-R1_met.fits;6.91941;26491.7;20.2258;0.170667
20170825061449620_CIIRC-R1_met.fits;7.04114;26547.4;50.1265;0.512
20170825061426921_CIIRC-R1_snap.fits;13.4978;26466.8;14.9208;0
20170825061622463_CIIRC-R1_met.fits;10.278;26504.9;33.1003;0.170667
20170825061526996_CIIRC-R1_snap.fits;9.23693;26494.6;11.5969;0
20170825061636116_CIIRC-R1_met.fits;10.7463;26500.5;47.3683;0.170667
20170825061642260_CIIRC-R1_met.fits;10.4509;26497.6;25.736;0.170667
20170825061627071_CIIRC-R1_snap.fits;8.83348;26485.8;8.61849;0
20170825061806057_CIIRC-R1_met.fits;9.97361;26488.8;56.365;1.536
20170825061727145_CIIRC-R1_snap.fits;13.5348;26469.7;8.99769;0
20170825061827903_CIIRC-R1_met.fits;10.6774;26507.8;77.978;0.341333
20170825061854185_CIIRC-R1_met.fits;11.1111;26500.5;78.9068;0.341333
20170825061919956_CIIRC-R1_met.fits;11.1522;26485.8;42.2683;0.170667
20170825061827220_CIIRC-R1_snap.fits;10.9663;26519.5;8.7196;0
20170825061931220_CIIRC-R1_met.fits;13.063;26513.7;38.2799;0.341333
20170825062004671_CIIRC-R1_met.fits;8.73591;26491.7;29.1129;0.170667
20170825061927295_CIIRC-R1_snap.fits;10.0025;26480;10.8793;0
20170825062027199_CIIRC-R1_met.fits;11.4683;26500.5;24.6839;0.170667
20170825062039828_CIIRC-R1_met.fits;10.7536;26484.4;30.3408;0.170667
20170825062106964_CIIRC-R1_met.fits;10.7609;26450.7;28.0684;2.048
20170825062027369_CIIRC-R1_snap.fits;10.9982;26500.5;8.95842;0
20170825062207721_CIIRC-R1_met.fits;10.756;26503.4;27.0864;0.170667
20170825062127444_CIIRC-R1_snap.fits;11.6271;26532.7;11.3409;0
20170825062239636_CIIRC-R1_met.fits;9.90399;26493.2;23.5394;0.170667
20170825062307113_CIIRC-R1_met.fits;11.4507;26463.9;61.1656;0.341333
20170825062227519_CIIRC-R1_snap.fits;11.3649;26462.4;10.0952;0
20170825062331177_CIIRC-R1_met.fits;10.7249;26482.9;33.4837;0.170667
20170825062357972_CIIRC-R1_met.fits;11.7103;26469.7;28.1207;0.170667
20170825062327593_CIIRC-R1_snap.fits;9.88088;26509.3;9.83295;0
20170825062446783_CIIRC-R1_met.fits;11.0005;26507.8;31.2137;0.170667
20170825062512724_CIIRC-R1_met.fits;10.9594;26535.6;27.3645;0.341333
20170825062427668_CIIRC-R1_snap.fits;11.5434;26478.5;10.166;0
20170825062614335_CIIRC-R1_met.fits;12.4975;26515.1;26.438;0.170667
20170825062527743_CIIRC-R1_snap.fits;8.67061;26545.9;11.7312;0
20170825062630719_CIIRC-R1_met.fits;10.7511;26516.6;29.2045;0.170667
20170825062636692_CIIRC-R1_met.fits;10.1075;26500.5;66.3364;0.512
20170825062646249_CIIRC-R1_met.fits;12.801;26534.2;32.1277;0.170667
20170825062651028_CIIRC-R1_met.fits;9.11989;26518.1;18.503;0.170667
20170825062703487_CIIRC-R1_met.fits;10.3471;26506.3;21.4049;0.341333
20170825062713556_CIIRC-R1_met.fits;12.3276;26528.3;30.965;0.170667
20170825062627817_CIIRC-R1_snap.fits;10.744;26484.4;9.63465;0
20170825062735572_CIIRC-R1_met.fits;10.5886;26452.1;52.406;0.341333
20170825062744105_CIIRC-R1_met.fits;10.6873;26502;31.5304;0.341333
20170825062824383_CIIRC-R1_met.fits;11.7754;26488.8;26.5307;0.170667
20170825062727892_CIIRC-R1_snap.fits;8.84255;26480;9.68912;0
20170825062900905_CIIRC-R1_met.fits;9.16907;26502;53.5489;0.170667
20170825062827967_CIIRC-R1_snap.fits;13.2433;26545.9;13.1198;0
20170825063018559_CIIRC-R1_met.fits;11.1011;26490.2;25.2873;0.170667
20170825062928041_CIIRC-R1_snap.fits;12.1425;26453.6;8.2101;0
20170825063039209_CIIRC-R1_met.fits;8.30335;26529.8;31.089;0.341333
20170825063051497_CIIRC-R1_met.fits;7.92377;26510.7;20.5889;1.36533
20170825063103444_CIIRC-R1_met.fits;7.92647;26509.3;22.2613;0.170667
20170825063119487_CIIRC-R1_met.fits;9.19774;26502;26.6435;0.170667
20170825063028116_CIIRC-R1_snap.fits;7.46299;26540;6.67577;0
20170825063129556_CIIRC-R1_met.fits;8.72527;26523.9;21.6949;0.341333
20170825063128191_CIIRC-R1_snap.fits;7.42843;26496.1;7.64649;0
20170825063319977_CIIRC-R1_met.fits;12.3155;26510.7;70.7129;0.341333
20170825063228265_CIIRC-R1_snap.fits;8.22214;26534.2;7.3021;0
20170825063326292_CIIRC-R1_met.fits;7.15071;26499;16.2873;0.170667
20170825063353940_CIIRC-R1_met.fits;9.46948;26490.2;32.3124;0.170667
20170825063408447_CIIRC-R1_met.fits;9.74796;26491.7;20.3188;0.170667
20170825063328340_CIIRC-R1_snap.fits;12.3904;26503.4;11.6734;0
20170825063428415_CIIRC-R1_snap.fits;9.26403;26526.9;7.23001;0
20170825063531220_CIIRC-R1_met.fits;8.11234;26502;43.1325;0.341333
20170825063547263_CIIRC-R1_met.fits;7.54945;26515.1;21.3594;0.341333
20170825063528489_CIIRC-R1_snap.fits;8.08546;26487.3;7.90935;0
20170825063631807_CIIRC-R1_met.fits;7.68485;26525.4;22.9255;0.170667
20170825063647849_CIIRC-R1_met.fits;8.6339;26497.6;22.5224;0.170667
20170825063708671_CIIRC-R1_met.fits;8.93811;26500.5;18.7367;0.170667
20170825063720105_CIIRC-R1_met.fits;7.3359;26503.4;17.6677;0.170667
20170825063628564_CIIRC-R1_snap.fits;8.33728;26534.2;6.52889;0
20170825063817449_CIIRC-R1_met.fits;7.79348;26529.8;20.8925;0.170667
20170825063822399_CIIRC-R1_met.fits;8.59669;26499;21.9742;0.170667
20170825063728639_CIIRC-R1_snap.fits;7.96139;26531.2;6.18314;0
20170825063841001_CIIRC-R1_met.fits;7.32656;26477.1;27.7015;0.170667
20170825063921279_CIIRC-R1_met.fits;8.57861;26494.6;19.3607;0.170667
20170825063828713_CIIRC-R1_snap.fits;7.54876;26502;6.36168;0
20170825064004457_CIIRC-R1_met.fits;7.36917;26504.9;20.1975;0.170667
20170825063928788_CIIRC-R1_snap.fits;8.48347;26507.8;6.9545;0
20170825064027497_CIIRC-R1_met.fits;6.02128;26507.8;13.3786;0.170667
20170825064037567_CIIRC-R1_met.fits;6.98759;26506.3;16.1737;0.170667
20170825064102996_CIIRC-R1_met.fits;7.82491;26491.7;23.0842;0.341333
20170825064117161_CIIRC-R1_met.fits;7.08708;26487.3;17.7704;0.170667
20170825064028863_CIIRC-R1_snap.fits;6.59193;26449.2;7.25598;0
20170825064133375_CIIRC-R1_met.fits;7.90812;26481.4;49.5214;0.341333
20170825064147199_CIIRC-R1_met.fits;7.63076;26531.2;21.0847;0.170667
20170825064128937_CIIRC-R1_snap.fits;8.10908;26529.8;6.4458;0
20170825064229012_CIIRC-R1_snap.fits;7.59055;26519.5;7.77476;0
20170825064415337_CIIRC-R1_met.fits;6.73981;26493.2;20.12;0.170667
20170825064329087_CIIRC-R1_snap.fits;8.05496;26507.8;9.37902;0
20170825064446228_CIIRC-R1_met.fits;7.4404;26499;34.7831;0.341333
20170825064455444_CIIRC-R1_met.fits;7.09805;26510.7;24.0616;0.512
20170825064500735_CIIRC-R1_met.fits;7.22147;26477.1;20.3306;0.170667
20170825064508415_CIIRC-R1_met.fits;7.90797;26512.2;28.5839;0.341333
20170825064517289_CIIRC-R1_met.fits;7.22071;26493.2;39.4231;0.341333
20170825064429161_CIIRC-R1_snap.fits;6.42692;26499;7.76681;0
20170825064535551_CIIRC-R1_met.fits;8.96998;26487.3;47.7463;0.341333
20170825064607636_CIIRC-R1_met.fits;7.15773;26500.5;26.6287;2.21867
20170825064529236_CIIRC-R1_snap.fits;8.24194;26538.6;6.16079;0
20170825064636137_CIIRC-R1_met.fits;8.34306;26525.4;72.6136;0.341333
20170825064646548_CIIRC-R1_met.fits;6.87145;26518.1;14.5588;0.170667
20170825064721876_CIIRC-R1_met.fits;8.24214;26465.3;20.6429;0.170667
20170825064724265_CIIRC-R1_met.fits;7.51415;26519.5;53.1621;0.512
20170825064629311_CIIRC-R1_snap.fits;7.81395;26499;6.45323;0
20170825064820244_CIIRC-R1_met.fits;7.3913;26474.1;19.3962;0.170667
20170825064729385_CIIRC-R1_snap.fits;6.49851;26515.1;6.30772;0
20170825064837652_CIIRC-R1_met.fits;9.56929;26477.1;20.2567;0.170667
20170825064829460_CIIRC-R1_snap.fits;8.62578;26529.8;6.99713;0
20170825064928169_CIIRC-R1_met.fits;7.86312;26488.8;44.9802;0.682667
20170825064929535_CIIRC-R1_snap.fits;8.95257;26503.4;7.10441;0
20170825065026196_CIIRC-R1_met.fits;7.68088;26488.8;21.6333;0.170667
20170825065032340_CIIRC-R1_met.fits;7.71473;26491.7;17.7317;0.170667
20170825065121663_CIIRC-R1_met.fits;8.33348;26507.8;19.9926;0.170667
20170825065029609_CIIRC-R1_snap.fits;8.63517;26518.1;7.09632;0
20170825065207572_CIIRC-R1_met.fits;8.69976;26497.6;25.8817;0.170667
20170825065220884_CIIRC-R1_met.fits;8.26893;26526.9;145.063;0.341333
20170825065129684_CIIRC-R1_snap.fits;9.61976;26537.1;6.97917;0
20170825065231977_CIIRC-R1_met.fits;7.25286;26519.5;39.7235;0.170667
20170825065321471_CIIRC-R1_met.fits;8.04002;26468.3;27.5973;0.512
20170825065229759_CIIRC-R1_snap.fits;6.47857;26521;7.89446;0
20170825065335807_CIIRC-R1_met.fits;8.20252;26500.5;31.5759;0.341333
20170825065410793_CIIRC-R1_met.fits;7.99004;26496.1;41.1436;0.170667
20170825065413865_CIIRC-R1_met.fits;9.55421;26504.9;20.2241;0.341333
20170825065329833_CIIRC-R1_snap.fits;7.32538;26525.4;6.93418;0
20170825065444927_CIIRC-R1_met.fits;7.68191;26528.3;22.3832;0.341333
20170825065429908_CIIRC-R1_snap.fits;7.176;26502;7.51499;0
20170825065541929_CIIRC-R1_met.fits;7.35152;26490.2;14.9632;0.170667
20170825065529983_CIIRC-R1_snap.fits;8.69412;26507.8;9.44522;0
20170825065630057_CIIRC-R1_snap.fits;12.2359;26458;7.99452;0
20170825065730132_CIIRC-R1_snap.fits;9.66021;26490.2;8.54302;0
20170825065830207_CIIRC-R1_snap.fits;8.99204;26519.5;7.45558;0
20170825065930281_CIIRC-R1_snap.fits;8.30536;26462.4;9.28204;0
