# file name; noise; peak f.; mag.; duration
20170825045920809_CIIRC-R1_met.fits;7.85788;26510.7;22.6684;0.341333
20170825045926783_CIIRC-R1_met.fits;8.3144;26500.5;28.3237;0.170667
20170825045929684_CIIRC-R1_met.fits;7.15392;26509.3;17.4661;0.170667
20170825050021396_CIIRC-R1_snap.fits;7.79142;26516.6;4.82352;0
20170825050121471_CIIRC-R1_snap.fits;6.89783;26516.6;7.65847;0
20170825050311721_CIIRC-R1_met.fits;5.82172;26523.9;33.7145;0.512
20170825050221545_CIIRC-R1_snap.fits;6.94387;26468.3;4.78163;0
20170825050321620_CIIRC-R1_snap.fits;6.51046;26466.8;5.21232;0
20170825050421695_CIIRC-R1_snap.fits;7.58981;26519.5;5.20183;0
20170825050521769_CIIRC-R1_snap.fits;6.32;26497.6;3.66651;0
20170825050657172_CIIRC-R1_met.fits;5.35271;26516.6;17.9497;0.170667
20170825050621844_CIIRC-R1_snap.fits;4.4657;26526.9;4.98473;0
20170825050817385_CIIRC-R1_met.fits;7.79825;26506.3;34.1575;0.170667
20170825050721919_CIIRC-R1_snap.fits;6.83956;26488.8;4.79818;0
20170825050821993_CIIRC-R1_snap.fits;8.31716;26500.5;7.19983;0
20170825050956543_CIIRC-R1_met.fits;8.54988;26509.3;22.8085;1.19467
20170825050922068_CIIRC-R1_snap.fits;9.35479;26547.4;9.69939;0
20170825051022143_CIIRC-R1_snap.fits;7.65992;26513.7;6.002;0
20170825051136553_CIIRC-R1_met.fits;5.82165;26529.8;21.3653;0.341333
20170825051154473_CIIRC-R1_met.fits;5.13749;26484.4;15.7596;0.170667
20170825051122217_CIIRC-R1_snap.fits;5.56394;26487.3;4.36759;0
20170825051223657_CIIRC-R1_met.fits;4.5557;26469.7;27.4651;0.512
20170825051222292_CIIRC-R1_snap.fits;4.94424;26528.3;4.25138;0
20170825051331412_CIIRC-R1_met.fits;5.71997;26499;14.4218;0.341333
20170825051322367_CIIRC-R1_snap.fits;6.80541;26496.1;4.88092;0
20170825051422441_CIIRC-R1_snap.fits;9.1582;26459.5;6.566;0
20170825051602452_CIIRC-R1_met.fits;8.6905;26497.6;27.1021;0.170667
20170825051606377_CIIRC-R1_met.fits;8.10117;26510.7;24.5368;0.341333
20170825051522516_CIIRC-R1_snap.fits;7.75285;26456.5;8.64091;0
20170825051647849_CIIRC-R1_met.fits;8.82831;26504.9;20.7108;0.170667
20170825051622591_CIIRC-R1_snap.fits;8.97062;26488.8;7.86551;0
20170825051722665_CIIRC-R1_snap.fits;7.64073;26490.2;10.4;0
20170825051822740_CIIRC-R1_snap.fits;8.53645;26482.9;7.71122;0
20170825051938345_CIIRC-R1_met.fits;8.4894;26510.7;19.529;0.341333
20170825051922815_CIIRC-R1_snap.fits;11.7726;26471.2;9.25407;0
20170825052022889_CIIRC-R1_snap.fits;9.97998;26513.7;9.79826;0
20170825052202559_CIIRC-R1_met.fits;11.073;26478.5;23.1034;0.170667
20170825052122964_CIIRC-R1_snap.fits;10.0338;26484.4;6.91281;0
20170825052223039_CIIRC-R1_snap.fits;9.35379;26488.8;11.0582;0
20170825052347177_CIIRC-R1_met.fits;9.15187;26510.7;21.2757;0.512
20170825052323113_CIIRC-R1_snap.fits;7.57307;26513.7;5.32509;0
20170825052442473_CIIRC-R1_met.fits;8.10846;26503.4;37.9059;0.341333
20170825052423188_CIIRC-R1_snap.fits;5.32125;26510.7;3.64696;0
20170825052523263_CIIRC-R1_snap.fits;5.4009;26534.2;4.19404;0
20170825052623337_CIIRC-R1_snap.fits;15.6413;26496.1;11.2797;0
20170825052759593_CIIRC-R1_met.fits;22.8317;26506.3;93.8134;0.341333
20170825052723412_CIIRC-R1_snap.fits;22.3253;26545.9;21.338;0
20170825052823487_CIIRC-R1_snap.fits;24.8281;26466.8;12.4933;0
20170825052924585_CIIRC-R1_met.fits;20.8426;26515.1;101.508;0.341333
20170825052923561_CIIRC-R1_snap.fits;21.8705;26512.2;16.8002;0
20170825053023636_CIIRC-R1_snap.fits;21.2252;26491.7;17.2068;0
20170825053208596_CIIRC-R1_met.fits;15.5744;26519.5;35.7572;0.170667
20170825053123711_CIIRC-R1_snap.fits;16.3637;26531.2;12.4289;0
20170825053223785_CIIRC-R1_snap.fits;8.60508;26507.8;7.63865;0
20170825053408916_CIIRC-R1_met.fits;9.67996;26521;38.5772;1.536
20170825053414207_CIIRC-R1_met.fits;8.89106;26518.1;106.392;0.341333
20170825053323860_CIIRC-R1_snap.fits;8.83372;26497.6;9.59545;0
20170825053425812_CIIRC-R1_met.fits;9.57274;26547.4;30.7932;1.87733
20170825053501993_CIIRC-R1_met.fits;8.43714;26529.8;35.8323;1.024
20170825053423935_CIIRC-R1_snap.fits;10.188;26537.1;7.45093;0
20170825053604628_CIIRC-R1_met.fits;8.91892;26512.2;38.5273;0.341333
20170825053524009_CIIRC-R1_snap.fits;8.21885;26509.3;7.66367;0
20170825053631081_CIIRC-R1_met.fits;7.59909;26504.9;16.6696;0.170667
20170825053702655_CIIRC-R1_met.fits;7.75685;26525.4;32.5824;0.341333
20170825053706409_CIIRC-R1_met.fits;8.47538;26496.1;21.1093;0.170667
20170825053624084_CIIRC-R1_snap.fits;7.77355;26525.4;6.92872;0
20170825053736788_CIIRC-R1_met.fits;7.51939;26500.5;17.3421;0.170667
20170825053809727_CIIRC-R1_met.fits;8.41406;26507.8;17.8052;0.170667
20170825053724159_CIIRC-R1_snap.fits;8.22676;26535.6;5.9378;0
20170825053832596_CIIRC-R1_met.fits;7.98791;26541.5;39.308;0.341333
20170825053836351_CIIRC-R1_met.fits;8.89211;26499;18.7837;0.341333
20170825053848468_CIIRC-R1_met.fits;9.2522;26503.4;19.275;0.170667
20170825053851881_CIIRC-R1_met.fits;8.28567;26503.4;28.2282;1.36533
20170825053906559_CIIRC-R1_met.fits;9.07911;26507.8;30.5165;0.170667
20170825053915263_CIIRC-R1_met.fits;9.64367;26506.3;25.3622;0.170667
20170825053919871_CIIRC-R1_met.fits;6.75177;26506.3;22.0641;0.170667
20170825053824233_CIIRC-R1_snap.fits;8.40357;26488.8;6.71894;0
20170825053930623_CIIRC-R1_met.fits;6.58623;26497.6;15.1194;0.170667
20170825053952639_CIIRC-R1_met.fits;6.98517;26496.1;14.7184;0.170667
20170825053956735_CIIRC-R1_met.fits;8.29846;26543;19.2278;0.341333
20170825054000489_CIIRC-R1_met.fits;8.07794;26496.1;37.7331;0.341333
20170825054004756_CIIRC-R1_met.fits;7.31963;26490.2;54.8551;0.341333
20170825053924308_CIIRC-R1_snap.fits;7.96185;26488.8;7.94579;0
20170825054022505_CIIRC-R1_met.fits;8.65459;26510.7;24.6468;0.170667
20170825054031380_CIIRC-R1_met.fits;9.41868;26519.5;18.8611;0.341333
20170825054053567_CIIRC-R1_met.fits;8.22772;26516.6;17.5473;0.170667
20170825054056297_CIIRC-R1_met.fits;7.42509;26490.2;15.1842;0.170667
20170825054117631_CIIRC-R1_met.fits;7.30354;26499;29.516;0.853333
20170825054024383_CIIRC-R1_snap.fits;7.59487;26528.3;5.47154;0
20170825054216681_CIIRC-R1_met.fits;8.08939;26500.5;29.8255;1.024
20170825054124457_CIIRC-R1_snap.fits;7.80072;26493.2;6.06375;0
20170825054224532_CIIRC-R1_snap.fits;6.58883;26532.7;5.31927;0
20170825054323412_CIIRC-R1_met.fits;9.90071;26537.1;56.7653;0.341333
20170825054340649_CIIRC-R1_met.fits;6.96407;26509.3;16.4981;0.170667
20170825054343039_CIIRC-R1_met.fits;6.34722;26500.5;15.6127;0.170667
20170825054346793_CIIRC-R1_met.fits;6.4114;26485.8;14.0296;0.341333
20170825054357716_CIIRC-R1_met.fits;9.89878;26513.7;21.0752;0.170667
20170825054409833_CIIRC-R1_met.fits;9.13958;26503.4;24.3464;0.341333
20170825054324607_CIIRC-R1_snap.fits;10.2512;26449.2;10.4875;0
20170825054509055_CIIRC-R1_met.fits;6.80968;26481.4;19.2196;0.341333
20170825054518783_CIIRC-R1_met.fits;6.95788;26491.7;16.2638;0.170667
20170825054424681_CIIRC-R1_snap.fits;8.73228;26474.1;6.64716;0
20170825054521684_CIIRC-R1_met.fits;7.20644;26513.7;25.533;0.170667
20170825054544041_CIIRC-R1_met.fits;6.10171;26494.6;15.1526;0.170667
20170825054603327_CIIRC-R1_met.fits;6.32521;26477.1;21.9476;0.170667
20170825054618175_CIIRC-R1_met.fits;7.54065;26507.8;23.1177;0.170667
20170825054620223_CIIRC-R1_met.fits;6.86018;26471.2;19.3881;0.341333
20170825054524756_CIIRC-R1_snap.fits;6.53744;26471.2;7.37353;0
20170825054646335_CIIRC-R1_met.fits;9.3253;26497.6;19.2222;0.170667
20170825054713983_CIIRC-R1_met.fits;7.10528;26487.3;20.0423;0.170667
20170825054716884_CIIRC-R1_met.fits;7.03175;26493.2;14.6008;0.170667
20170825054624831_CIIRC-R1_snap.fits;7.25334;26455.1;6.01057;0
20170825054805865_CIIRC-R1_met.fits;7.91198;26487.3;46.6686;0.341333
20170825054818324_CIIRC-R1_met.fits;6.81747;26499;63.3712;0.341333
20170825054724905_CIIRC-R1_snap.fits;7.17311;26462.4;4.88316;0
20170825054904233_CIIRC-R1_met.fits;6.86468;26493.2;15.0896;2.21867
20170825054910719_CIIRC-R1_met.fits;6.38109;26499;22.6129;0.170667
20170825054824980_CIIRC-R1_snap.fits;7.84697;26466.8;7.5079;0
20170825054923177_CIIRC-R1_met.fits;6.94637;26499;17.1029;0.170667
20170825054930004_CIIRC-R1_met.fits;8.03545;26493.2;17.3996;1.87733
20170825054939391_CIIRC-R1_met.fits;8.04064;26502;19.3318;0.170667
20170825055007892_CIIRC-R1_met.fits;6.18003;26509.3;13.0632;0.512
20170825054925055_CIIRC-R1_snap.fits;6.91175;26521;7.24599;0
20170825055042367_CIIRC-R1_met.fits;8.66051;26496.1;25.6655;0.170667
20170825055047828_CIIRC-R1_met.fits;7.60804;26534.2;33.9648;0.341333
20170825055025129_CIIRC-R1_snap.fits;7.74008;26449.2;5.58913;0
20170825055121791_CIIRC-R1_met.fits;7.16237;26513.7;19.2286;0.170667
20170825055126740_CIIRC-R1_met.fits;7.45885;26504.9;32.2871;0.170667
20170825055217087_CIIRC-R1_met.fits;7.17711;26487.3;15.9953;0.341333
20170825055220841_CIIRC-R1_met.fits;9.62647;26504.9;22.7436;0.170667
20170825055125204_CIIRC-R1_snap.fits;7.40409;26453.6;4.75384;0
20170825055300265_CIIRC-R1_met.fits;7.89381;26487.3;16.0725;0.170667
20170825055320063_CIIRC-R1_met.fits;6.83155;26504.9;21.5789;0.170667
20170825055225279_CIIRC-R1_snap.fits;6.81012;26474.1;6.93533;0
20170825055337300_CIIRC-R1_met.fits;7.4454;26466.8;19.4535;0.170667
20170825055341055_CIIRC-R1_met.fits;9.16601;26487.3;25.7605;0.170667
20170825055348735_CIIRC-R1_met.fits;8.42865;26493.2;26.6994;0.341333
20170825055419455_CIIRC-R1_met.fits;6.50246;26499;15.0759;0.170667
20170825055325353_CIIRC-R1_snap.fits;8.17391;26518.1;6.07019;0
20170825055422356_CIIRC-R1_met.fits;7.35363;26490.2;29.8951;0.170667
20170825055437204_CIIRC-R1_met.fits;7.19634;26480;23.2325;0.341333
20170825055517311_CIIRC-R1_met.fits;7.88658;26480;17.7842;0.170667
20170825055425428_CIIRC-R1_snap.fits;8.27085;26500.5;8.78152;0
20170825055532329_CIIRC-R1_met.fits;7.95562;26515.1;59.8507;0.341333
20170825055543935_CIIRC-R1_met.fits;8.75056;26535.6;18.808;0.170667
20170825055525503_CIIRC-R1_snap.fits;8.22784;26545.9;6.03359;0
20170825055625577_CIIRC-R1_snap.fits;8.52425;26543;8.04106;0
20170825055725652_CIIRC-R1_snap.fits;7.58497;26490.2;8.00543;0
20170825055825727_CIIRC-R1_snap.fits;6.87356;26531.2;7.55535;0
20170825055925801_CIIRC-R1_snap.fits;8.74136;26499;8.52709;0
