# file name; noise; peak f.; mag.; duration
20170825225626815_CIIRC-R1_met.fits;8.66543;26500.5;82.2813;0.341333
20170825225648831_CIIRC-R1_met.fits;8.1371;26493.2;36.3977;0.170667
20170825225722281_CIIRC-R1_met.fits;9.58647;26477.1;65.5491;0.341333
20170825225736447_CIIRC-R1_met.fits;9.18465;26450.7;18.6744;0.170667
20170825225849833_CIIRC-R1_met.fits;9.31146;26504.9;31.1784;0.170667
20170825225911167_CIIRC-R1_met.fits;9.10548;26510.7;96.343;0.512
20170825230014484_CIIRC-R1_met.fits;10.0946;26499;32.1206;1.024
20170825230024553_CIIRC-R1_met.fits;8.86889;26502;49.6968;0.341333
20170825230049641_CIIRC-R1_met.fits;8.09975;26468.3;20.6039;0.341333
20170825230113193_CIIRC-R1_met.fits;7.73977;26507.8;30.7866;0.341333
20170825230136063_CIIRC-R1_met.fits;8.43003;26469.7;29.3246;0.341333
20170825230041961_CIIRC-R1_snap.fits;8.62067;26481.4;8.39773;0
20170825230203028_CIIRC-R1_met.fits;10.6155;26499;24.8129;0.170667
20170825230213268_CIIRC-R1_met.fits;9.04908;26510.7;56.8143;0.512
20170825230232724_CIIRC-R1_met.fits;9.27922;26504.9;33.5772;0.170667
20170825230235967_CIIRC-R1_met.fits;7.91672;26515.1;56.1948;0.170667
20170825230142036_CIIRC-R1_snap.fits;9.23106;26497.6;5.17737;0
20170825230242111_CIIRC-R1_snap.fits;9.22864;26460.9;9.04902;0
20170825230433044_CIIRC-R1_met.fits;9.86285;26513.7;21.1197;0.170667
20170825230736185_CIIRC-R1_snap.fits;8.28834;26481.4;11.5788;0
20170825230451817_CIIRC-R1_met.fits;8.96622;26506.3;27.1916;0.341333
20170825230458815_CIIRC-R1_met.fits;9.15187;26465.3;20.316;0.170667
20170825230503935_CIIRC-R1_met.fits;7.85611;26481.4;15.7954;0.170667
20170825230513492_CIIRC-R1_met.fits;10.3974;26507.8;102.665;1.024
20170825230533631_CIIRC-R1_met.fits;8.21702;26460.9;17.6988;0.682667
20170825230538239_CIIRC-R1_met.fits;9.29622;26507.8;21.9758;0.341333
20170825230442260_CIIRC-R1_snap.fits;7.74289;26475.6;7.8496;0
20170825230606399_CIIRC-R1_met.fits;8.4675;26462.4;18.7491;0.170667
20170825230637972_CIIRC-R1_met.fits;8.85;26507.8;20.4281;0.170667
20170825230542335_CIIRC-R1_snap.fits;8.10616;26545.9;10.0567;0
20170825230642409_CIIRC-R1_snap.fits;9.25474;26515.1;8.15521;0
20170825230750335_CIIRC-R1_met.fits;8.15004;26499;23.986;0.170667
20170825230742484_CIIRC-R1_snap.fits;9.68823;26515.1;10.8757;0
20170825230848191_CIIRC-R1_met.fits;9.48967;26490.2;42.3645;0.170667
20170825230926761_CIIRC-R1_met.fits;8.92305;26503.4;32.5721;0.170667
20170825230935295_CIIRC-R1_met.fits;12.4262;26484.4;190.96;0.682667
20170825230842559_CIIRC-R1_snap.fits;10.4274;26484.4;7.4504;0
20170825231010793_CIIRC-R1_met.fits;8.32759;26499;17.1921;0.170667
20170825230942633_CIIRC-R1_snap.fits;9.48986;26528.3;9.49696;0
20170825231103188_CIIRC-R1_met.fits;10.6495;26474.1;32.3976;0.170667
20170825231119231_CIIRC-R1_met.fits;10.962;26504.9;41.0912;0.170667
20170825231138687_CIIRC-R1_met.fits;7.53783;26491.7;16.331;0.170667
20170825231042708_CIIRC-R1_snap.fits;8.92418;26462.4;8.92968;0
20170825231212137_CIIRC-R1_met.fits;8.55813;26502;22.6832;0.170667
20170825231142783_CIIRC-R1_snap.fits;7.88813;26500.5;6.51129;0
20170825231301801_CIIRC-R1_met.fits;10.4928;26494.6;35.6312;0.170667
20170825231305215_CIIRC-R1_met.fits;8.91154;26500.5;28.2165;0.170667
20170825231309993_CIIRC-R1_met.fits;7.24664;26494.6;17.4555;0.170667
20170825231242857_CIIRC-R1_snap.fits;10.1217;26512.2;9.32511;0
20170825231421503_CIIRC-R1_met.fits;9.5096;26499;37.7918;0.170667
20170825231342932_CIIRC-R1_snap.fits;8.85102;26534.2;8.94064;0
20170825231443007_CIIRC-R1_snap.fits;8.85645;26515.1;7.23181;0
20170825231618239_CIIRC-R1_met.fits;8.30669;26449.2;47.618;0.341333
20170825231543081_CIIRC-R1_snap.fits;9.97053;26468.3;9.44123;0
20170825231648447_CIIRC-R1_met.fits;8.00266;26471.2;23.9394;0.512
20170825231643156_CIIRC-R1_snap.fits;9.60071;26502;8.36211;0
20170825231759785_CIIRC-R1_met.fits;9.93074;26491.7;30.3411;0.682667
20170825231743231_CIIRC-R1_snap.fits;10.6247;26463.9;9.58587;0
20170825231918121_CIIRC-R1_met.fits;9.15015;26513.7;23.2646;0.341333
20170825231843305_CIIRC-R1_snap.fits;8.42528;26462.4;6.1579;0
20170825232018025_CIIRC-R1_met.fits;9.82618;26543;26.1919;0.170667
20170825232032020_CIIRC-R1_met.fits;10.1304;26481.4;49.703;0.512
20170825232039529_CIIRC-R1_met.fits;9.45224;26503.4;33.6242;0.341333
20170825231943380_CIIRC-R1_snap.fits;8.03682;26478.5;9.59268;0
20170825232059839_CIIRC-R1_met.fits;9.03969;26450.7;22.1612;0.170667
20170825232115369_CIIRC-R1_met.fits;8.81303;26500.5;41.3973;0.170667
20170825232043455_CIIRC-R1_snap.fits;9.5208;26490.2;8.00195;0
20170825232222953_CIIRC-R1_met.fits;8.68004;26502;27.4737;0.170667
20170825232143529_CIIRC-R1_snap.fits;9.53901;26502;7.80236;0
20170825232245652_CIIRC-R1_met.fits;9.30119;26500.5;34.239;0.170667
20170825232251625_CIIRC-R1_met.fits;9.52047;26449.2;75.0628;0.341333
20170825232301695_CIIRC-R1_met.fits;9.38832;26460.9;26.0146;0.341333
20170825232325929_CIIRC-R1_met.fits;9.78355;26497.6;37.1102;0.341333
20170825232328148_CIIRC-R1_met.fits;8.3199;26541.5;30.2799;0.341333
20170825232338559_CIIRC-R1_met.fits;8.75674;26487.3;19.3253;0.170667
20170825232243604_CIIRC-R1_snap.fits;11.0882;26456.5;7.92446;0
20170825232430783_CIIRC-R1_met.fits;8.45736;26491.7;34.6927;0.170667
20170825232343679_CIIRC-R1_snap.fits;10.103;26500.5;6.73938;0
20170825232448703_CIIRC-R1_met.fits;6.80205;26474.1;14.1539;0.170667
20170825232506452_CIIRC-R1_met.fits;8.39878;26497.6;18.4916;0.170667
20170825232516351_CIIRC-R1_met.fits;8.13951;26469.7;17.1897;0.170667
20170825232443753_CIIRC-R1_snap.fits;8.75822;26459.5;6.06782;0
20170825232555604_CIIRC-R1_met.fits;8.74511;26503.4;98.7024;1.024
20170825232601236_CIIRC-R1_met.fits;8.24363;26484.4;18.8437;0.512
20170825232613012_CIIRC-R1_met.fits;7.67736;26503.4;18.1637;0.682667
20170825232625471_CIIRC-R1_met.fits;11.4774;26499;183.692;0.341333
20170825232543828_CIIRC-R1_snap.fits;9.69214;26455.1;9.91165;0
20170825232655167_CIIRC-R1_met.fits;7.76283;26506.3;28.5619;0.341333
20170825232703188_CIIRC-R1_met.fits;7.67039;26462.4;39.6967;0.170667
20170825232735444_CIIRC-R1_met.fits;8.56478;26487.3;62.3028;0.341333
20170825232643903_CIIRC-R1_snap.fits;8.22174;26497.6;6.06136;0
20170825232743977_CIIRC-R1_snap.fits;9.50023;26504.9;6.53312;0
20170825232904873_CIIRC-R1_met.fits;8.08424;26468.3;20.0301;0.170667
20170825232911188_CIIRC-R1_met.fits;7.58395;26506.3;15.4202;0.341333
20170825232939007_CIIRC-R1_met.fits;7.05301;26499;14.4642;0.170667
20170825232844052_CIIRC-R1_snap.fits;9.07748;26523.9;6.47219;0
20170825233000852_CIIRC-R1_met.fits;8.21089;26484.4;39.4175;0.341333
20170825232944127_CIIRC-R1_snap.fits;9.35305;26455.1;7.77295;0
20170825233110484_CIIRC-R1_met.fits;7.94699;26518.1;16.3121;0.341333
20170825233128745_CIIRC-R1_met.fits;8.72958;26499;35.7684;0.341333
20170825233138132_CIIRC-R1_met.fits;10.0072;26484.4;29.7965;0.170667
20170825233044201_CIIRC-R1_snap.fits;7.76041;26452.1;7.96583;0
20170825233145641_CIIRC-R1_met.fits;9.70043;26521;20.2344;0.170667
20170825233151103_CIIRC-R1_met.fits;8.49649;26496.1;23.5268;0.170667
20170825233236671_CIIRC-R1_met.fits;8.25452;26503.4;40.3615;0.512
20170825233144276_CIIRC-R1_snap.fits;6.93794;26475.6;7.62969;0
20170825233246228_CIIRC-R1_met.fits;10.2713;26538.6;27.854;0.512
20170825233250153_CIIRC-R1_met.fits;8.65137;26468.3;18.4864;0.170667
20170825233308756_CIIRC-R1_met.fits;10.0088;26471.2;43.8494;0.341333
20170825233312852_CIIRC-R1_met.fits;9.87132;26502;25.0301;0.341333
20170825233244351_CIIRC-R1_snap.fits;7.94428;26541.5;8.19736;0
20170825233359103_CIIRC-R1_met.fits;7.08172;26468.3;21.0472;0.341333
20170825233412244_CIIRC-R1_met.fits;9.10277;26455.1;32.9396;0.170667
20170825233344425_CIIRC-R1_snap.fits;8.36049;26535.6;7.47174;0
20170825233452863_CIIRC-R1_met.fits;8.34383;26488.8;18.3332;0.170667
20170825233458665_CIIRC-R1_met.fits;9.74452;26453.6;32.5884;0.341333
20170825233444500_CIIRC-R1_snap.fits;9.06477;26469.7;8.74784;0
20170825233600788_CIIRC-R1_met.fits;7.40588;26497.6;38.0031;1.36533
20170825233544575_CIIRC-R1_snap.fits;9.01479;26519.5;7.20775;0
20170825233656425_CIIRC-R1_met.fits;8.35173;26459.5;18.9005;0.341333
20170825233644649_CIIRC-R1_snap.fits;8.08114;26459.5;8.37089;0
20170825233758548_CIIRC-R1_met.fits;9.54659;26493.2;28.6563;0.170667
20170825233804863_CIIRC-R1_met.fits;10.1307;26466.8;30.1055;0.170667
20170825233822953_CIIRC-R1_met.fits;6.76165;26494.6;23.1092;0.170667
20170825233838655_CIIRC-R1_met.fits;7.48723;26503.4;18.8413;0.170667
20170825233744724_CIIRC-R1_snap.fits;7.61057;26512.2;7.64579;0
20170825233852991_CIIRC-R1_met.fits;9.14074;26499;22.2357;0.170667
20170825233858623_CIIRC-R1_met.fits;9.03071;26494.6;37.5841;3.072
20170825233903572_CIIRC-R1_met.fits;8.78914;26513.7;22.3804;2.048
20170825233844799_CIIRC-R1_snap.fits;7.8839;26468.3;7.40248;0
20170825233952553_CIIRC-R1_met.fits;9.52336;26469.7;28.6466;0.170667
20170825234015593_CIIRC-R1_met.fits;10.1159;26510.7;21.8259;0.170667
20170825234019519_CIIRC-R1_met.fits;8.96711;26513.7;32.9141;0.170667
20170825234030100_CIIRC-R1_met.fits;10.9762;26460.9;24.8431;0.341333
20170825233944873_CIIRC-R1_snap.fits;8.79549;26488.8;7.62784;0
20170825234041876_CIIRC-R1_met.fits;9.70302;26478.5;22.8304;0.170667
20170825234044948_CIIRC-R1_snap.fits;10.4569;26449.2;4.70268;0
20170825234237076_CIIRC-R1_met.fits;9.30976;26515.1;21.6106;0.341333
20170825234145023_CIIRC-R1_snap.fits;10.0183;26465.3;5.74494;0
20170825234245097_CIIRC-R1_snap.fits;8.97453;26531.2;7.70024;0
20170825234406505_CIIRC-R1_met.fits;8.35017;26490.2;34.2263;0.341333
20170825234419135_CIIRC-R1_met.fits;9.69822;26503.4;22.8082;0.341333
20170825234428180_CIIRC-R1_met.fits;9.78469;26494.6;23.0167;0.341333
20170825234345172_CIIRC-R1_snap.fits;7.85282;26541.5;7.54473;0
20170825234529791_CIIRC-R1_met.fits;8.52268;26529.8;61.4221;0.512
20170825234445247_CIIRC-R1_snap.fits;8.08561;26541.5;7.58955;0
20170825234547369_CIIRC-R1_met.fits;8.21585;26468.3;18.5771;0.341333
20170825234550271_CIIRC-R1_met.fits;6.96601;26504.9;28.9564;0.341333
20170825234545321_CIIRC-R1_snap.fits;9.27539;26521;8.82991;0
20170825234647615_CIIRC-R1_met.fits;10.9654;26449.2;354.792;0.341333
20170825234720895_CIIRC-R1_met.fits;9.1012;26494.6;29.0112;0.170667
20170825234645396_CIIRC-R1_snap.fits;8.21651;26510.7;7.35584;0
20170825234755199_CIIRC-R1_met.fits;7.68795;26480;66.0333;0.512
20170825234836671_CIIRC-R1_met.fits;11.0596;26487.3;27.9962;0.170667
20170825234745471_CIIRC-R1_snap.fits;9.13855;26468.3;9.25877;0
20170825234858857_CIIRC-R1_met.fits;8.25011;26475.6;60.325;0.341333
20170825234937769_CIIRC-R1_met.fits;9.44806;26485.8;32.3834;0.170667
20170825234845545_CIIRC-R1_snap.fits;9.42527;26496.1;9.18638;0
20170825234945961_CIIRC-R1_met.fits;9.46856;26471.2;22.5845;0.170667
20170825234945620_CIIRC-R1_snap.fits;8.99195;26500.5;7.23154;0
20170825235112148_CIIRC-R1_met.fits;9.56014;26493.2;36.1446;2.38933
20170825235045695_CIIRC-R1_snap.fits;11.1772;26543;8.41787;0
20170825235209321_CIIRC-R1_met.fits;9.03666;26474.1;173.232;0.341333
20170825235223487_CIIRC-R1_met.fits;8.09521;26499;33.4725;0.170667
20170825235239359_CIIRC-R1_met.fits;7.92581;26488.8;64.9227;0.341333
20170825235145769_CIIRC-R1_snap.fits;8.60267;26502;6.84324;0
20170825235302228_CIIRC-R1_met.fits;10.5022;26474.1;22.5235;0.170667
20170825235319807_CIIRC-R1_met.fits;7.7325;26499;18.0556;0.170667
20170825235336532_CIIRC-R1_met.fits;9.47101;26468.3;27.3913;0.170667
20170825235245844_CIIRC-R1_snap.fits;9.48358;26535.6;5.20355;0
20170825235357695_CIIRC-R1_met.fits;18.4331;26463.9;41.1256;0.170667
20170825235412201_CIIRC-R1_met.fits;10.0525;26487.3;20.2711;0.170667
20170825235345919_CIIRC-R1_snap.fits;9.85058;26513.7;8.60714;0
20170825235452649_CIIRC-R1_met.fits;9.42963;26497.6;169.268;1.70667
20170825235445993_CIIRC-R1_snap.fits;9.84266;26525.4;14.7804;0
20170825235544703_CIIRC-R1_met.fits;10.7781;26503.4;42.8391;0.170667
20170825235546068_CIIRC-R1_snap.fits;10.0213;26485.8;8.45711;0
20170825235646143_CIIRC-R1_snap.fits;10.0502;26480;5.6965;0
20170825235746217_CIIRC-R1_snap.fits;9.2127;26463.9;5.36663;0
20170825235846292_CIIRC-R1_snap.fits;7.49002;26500.5;9.75464;0
20170825235946367_CIIRC-R1_snap.fits;9.36198;26480;9.66679;0
