# file name; noise; peak f.; mag.; duration
20170825215625065_CIIRC-R1_met.fits;8.70046;26491.7;22.8442;0.853333
20170825215713705_CIIRC-R1_met.fits;9.56842;26471.2;23.0754;0.170667
20170825215721215_CIIRC-R1_met.fits;8.32512;26487.3;48.752;0.170667
20170825215731625_CIIRC-R1_met.fits;7.28682;26484.4;26.0097;0.512
20170825215807636_CIIRC-R1_met.fits;7.6138;26497.6;15.2293;0.341333
20170825215810879_CIIRC-R1_met.fits;8.16951;26458;20.0329;0.170667
20170825215903956_CIIRC-R1_met.fits;9.15555;26510.7;19.5662;0.170667
20170825215926313_CIIRC-R1_met.fits;7.77372;26455.1;22.2961;0.170667
20170825220007444_CIIRC-R1_met.fits;8.26429;26484.4;22.3511;0.341333
20170825220014953_CIIRC-R1_met.fits;6.41222;26472.7;15.5544;0.341333
20170825220023657_CIIRC-R1_met.fits;7.46227;26487.3;23.857;0.170667
20170825220037652_CIIRC-R1_met.fits;7.84135;26487.3;19.0217;0.170667
20170825220120489_CIIRC-R1_met.fits;7.6068;26487.3;15.8404;0.170667
20170825220037481_CIIRC-R1_snap.fits;8.13349;26480;8.10675;0
20170825220134484_CIIRC-R1_met.fits;7.04538;26482.9;65.655;0.341333
20170825220139433_CIIRC-R1_met.fits;8.21288;26481.4;55.2307;0.341333
20170825220137556_CIIRC-R1_snap.fits;8.62413;26494.6;7.83544;0
20170825220308863_CIIRC-R1_met.fits;6.90639;26456.5;15.4345;0.170667
20170825220237631_CIIRC-R1_snap.fits;8.97942;26531.2;4.87031;0
20170825220334463_CIIRC-R1_met.fits;7.40836;26503.4;22.8772;0.341333
20170825220341631_CIIRC-R1_met.fits;7.63923;26502;16.0594;0.170667
20170825220337705_CIIRC-R1_snap.fits;7.79528;26503.4;5.50763;0
20170825220455359_CIIRC-R1_met.fits;8.14079;26487.3;23.9633;0.170667
20170825220457577_CIIRC-R1_met.fits;9.16598;26499;91.0154;0.512
20170825220532564_CIIRC-R1_met.fits;6.89436;26506.3;16.2475;0.170667
20170825220437780_CIIRC-R1_snap.fits;6.36733;26513.7;8.93742;0
20170825220540073_CIIRC-R1_met.fits;7.16975;26468.3;30.8133;0.341333
20170825220549460_CIIRC-R1_met.fits;9.74403;26456.5;36.0343;0.682667
20170825220537855_CIIRC-R1_snap.fits;7.49677;26478.5;8.5905;0
20170825220637929_CIIRC-R1_snap.fits;8.15276;26521;4.89923;0
20170825220815209_CIIRC-R1_met.fits;9.00218;26525.4;18.2839;0.170667
20170825220738004_CIIRC-R1_snap.fits;7.44052;26528.3;8.68328;0
20170825220838079_CIIRC-R1_snap.fits;6.79995;26496.1;6.8898;0
20170825220938495_CIIRC-R1_met.fits;7.55328;26504.9;32.3403;0.341333
20170825221015188_CIIRC-R1_met.fits;7.93667;26512.2;68.4298;0.512
20170825221019796_CIIRC-R1_met.fits;9.52174;26503.4;33.3116;0.341333
20170825220938153_CIIRC-R1_snap.fits;8.32846;26455.1;16.1564;0
20170825221038228_CIIRC-R1_snap.fits;7.45424;26449.2;7.57752;0
20170825221142740_CIIRC-R1_met.fits;8.12084;26513.7;21.308;0.170667
20170825221156393_CIIRC-R1_met.fits;8.77302;26485.8;29.7887;0.170667
20170825221217727_CIIRC-R1_met.fits;8.35812;26460.9;53.8949;0.341333
20170825221222164_CIIRC-R1_met.fits;8.22167;26506.3;22.3014;0.341333
20170825221138303_CIIRC-R1_snap.fits;7.75142;26534.2;7.28701;0
20170825221327700_CIIRC-R1_met.fits;7.37684;26494.6;15.7657;0.170667
20170825221238377_CIIRC-R1_snap.fits;6.7488;26459.5;7.47239;0
20170825221401151_CIIRC-R1_met.fits;7.4684;26481.4;30.5188;0.170667
20170825221415487_CIIRC-R1_met.fits;8.75695;26477.1;58.076;0.341333
20170825221418388_CIIRC-R1_met.fits;8.05272;26513.7;19.5427;0.170667
20170825221338452_CIIRC-R1_snap.fits;8.51652;26478.5;5.73152;0
20170825221436308_CIIRC-R1_met.fits;8.55887;26449.2;34.8471;0.170667
20170825221458665_CIIRC-R1_met.fits;7.20848;26485.8;31.259;0.341333
20170825221531775_CIIRC-R1_met.fits;8.37849;26491.7;18.5533;0.170667
20170825221438527_CIIRC-R1_snap.fits;7.69849;26529.8;5.83292;0
20170825221603519_CIIRC-R1_met.fits;8.13161;26518.1;39.9471;0.170667
20170825221629972_CIIRC-R1_met.fits;8.08957;26516.6;20.7352;0.170667
20170825221538601_CIIRC-R1_snap.fits;8.02822;26472.7;7.18433;0
20170825221638676_CIIRC-R1_snap.fits;7.12973;26484.4;7.6685;0
20170825221744553_CIIRC-R1_met.fits;8.25033;26468.3;21.8353;0.170667
20170825221815273_CIIRC-R1_met.fits;7.46801;26459.5;24.6328;0.170667
20170825221738751_CIIRC-R1_snap.fits;7.72624;26519.5;7.84293;0
20170825221840020_CIIRC-R1_met.fits;7.86154;26522.5;18.1887;0.170667
20170825221853161_CIIRC-R1_met.fits;7.88348;26509.3;23.9993;0.341333
20170825221858623_CIIRC-R1_met.fits;6.48796;26474.1;14.9535;0.341333
20170825221919273_CIIRC-R1_met.fits;7.21308;26512.2;23.798;0.170667
20170825221927636_CIIRC-R1_met.fits;7.64009;26484.4;49.2454;0.170667
20170825221838825_CIIRC-R1_snap.fits;8.88571;26466.8;6.51207;0
20170825221950505_CIIRC-R1_met.fits;7.82923;26455.1;31.7856;0.341333
20170825221954260_CIIRC-R1_met.fits;9.30996;26484.4;62.659;0.170667
20170825222001428_CIIRC-R1_met.fits;9.32029;26499;77.0096;0.170667
20170825222005012_CIIRC-R1_met.fits;7.47898;26472.7;17.5575;0.170667
20170825222029929_CIIRC-R1_met.fits;8.04528;26480;19.3317;0.341333
20170825221938900_CIIRC-R1_snap.fits;9.21742;26490.2;6.57025;0
20170825222059455_CIIRC-R1_met.fits;8.3213;26497.6;87.0434;0.341333
20170825222111060_CIIRC-R1_met.fits;8.55811;26507.8;42.6962;0.341333
20170825222120959_CIIRC-R1_met.fits;8.23082;26487.3;19.6955;0.512
20170825222125737_CIIRC-R1_met.fits;9.49171;26450.7;29.7252;0.341333
20170825222038975_CIIRC-R1_snap.fits;8.25857;26535.6;6.65805;0
20170825222147071_CIIRC-R1_met.fits;9.61301;26465.3;41.6654;0.170667
20170825222149801_CIIRC-R1_met.fits;7.87769;26488.8;16.0331;0.170667
20170825222214548_CIIRC-R1_met.fits;9.095;26477.1;20.4935;0.170667
20170825222139049_CIIRC-R1_snap.fits;8.28473;26469.7;8.50387;0
20170825222253119_CIIRC-R1_met.fits;8.02131;26502;17.0263;0.341333
20170825222318889_CIIRC-R1_met.fits;7.39962;26496.1;17.6844;0.170667
20170825222327935_CIIRC-R1_met.fits;9.01472;26484.4;23.617;0.512
20170825222239124_CIIRC-R1_snap.fits;7.23753;26522.5;6.64433;0
20170825222340905_CIIRC-R1_met.fits;8.58399;26502;29.6045;0.170667
20170825222347391_CIIRC-R1_met.fits;8.59101;26509.3;17.5899;0.170667
20170825222339199_CIIRC-R1_snap.fits;7.73907;26496.1;6.90232;0
20170825222457193_CIIRC-R1_met.fits;8.17637;26471.2;37.407;0.341333
20170825222439273_CIIRC-R1_snap.fits;7.65562;26503.4;6.29369;0
20170825222546175_CIIRC-R1_met.fits;6.84767;26506.3;26.3707;0.341333
20170825222626281_CIIRC-R1_met.fits;7.23185;26515.1;25.1281;1.36533
20170825222539348_CIIRC-R1_snap.fits;7.69423;26493.2;6.21711;0
20170825222644031_CIIRC-R1_met.fits;7.47224;26450.7;26.7165;0.170667
20170825222639423_CIIRC-R1_snap.fits;7.42113;26507.8;6.95116;0
20170825222756905_CIIRC-R1_met.fits;8.40035;26504.9;20.7167;0.170667
20170825222739497_CIIRC-R1_snap.fits;8.384;26482.9;7.58949;0
20170825222926676_CIIRC-R1_met.fits;7.52573;26485.8;21.7322;0.341333
20170825222839572_CIIRC-R1_snap.fits;9.75358;26466.8;6.76631;0
20170825222939647_CIIRC-R1_snap.fits;7.89147;26519.5;6.54738;0
20170825223125631_CIIRC-R1_met.fits;7.07698;26482.9;17.6984;0.512
20170825223039721_CIIRC-R1_snap.fits;7.31039;26515.1;8.125;0
20170825223144745_CIIRC-R1_met.fits;8.27806;26469.7;18.3631;0.170667
20170825223235433_CIIRC-R1_met.fits;8.32599;26490.2;24.5609;0.341333
20170825223139796_CIIRC-R1_snap.fits;7.76396;26485.8;8.47843;0
20170825223237993_CIIRC-R1_met.fits;8.12146;26466.8;17.3652;0.341333
20170825223247551_CIIRC-R1_met.fits;8.77055;26475.6;52.8414;0.341333
20170825223312127_CIIRC-R1_met.fits;8.44288;26478.5;24.4266;0.341333
20170825223239871_CIIRC-R1_snap.fits;7.31084;26471.2;6.09872;0
20170825223340457_CIIRC-R1_met.fits;7.97299;26480;22.5749;1.536
20170825223356159_CIIRC-R1_met.fits;7.55502;26507.8;76.4886;1.36533
20170825223432340_CIIRC-R1_met.fits;7.55547;26504.9;16.0184;0.170667
20170825223339945_CIIRC-R1_snap.fits;7.87203;26521;6.37062;0
20170825223523881_CIIRC-R1_met.fits;8.43759;26455.1;19.8847;0.170667
20170825223440020_CIIRC-R1_snap.fits;7.10642;26541.5;7.68478;0
20170825223537705_CIIRC-R1_met.fits;20.4601;26455.1;120.209;0.341333
20170825223551700_CIIRC-R1_met.fits;6.95474;26469.7;23.2062;0.170667
20170825223628564_CIIRC-R1_met.fits;7.49173;26478.5;17.0952;0.170667
20170825223540095_CIIRC-R1_snap.fits;7.22044;26499;7.34138;0
20170825223716180_CIIRC-R1_met.fits;11.0237;26481.4;61.7126;0.512
20170825223640169_CIIRC-R1_snap.fits;9.02644;26507.8;6.35255;0
20170825223815913_CIIRC-R1_met.fits;7.10821;26497.6;18.0255;0.170667
20170825223740244_CIIRC-R1_snap.fits;9.97402;26525.4;6.75981;0
20170825223913257_CIIRC-R1_met.fits;8.84462;26506.3;18.0235;0.853333
20170825223929641_CIIRC-R1_met.fits;7.73265;26515.1;26.3848;0.170667
20170825223840319_CIIRC-R1_snap.fits;7.57754;26516.6;5.51879;0
20170825223953535_CIIRC-R1_met.fits;8.49898;26528.3;22.0902;0.341333
20170825224019647_CIIRC-R1_met.fits;9.35732;26491.7;32.8239;0.512
20170825223940393_CIIRC-R1_snap.fits;7.90547;26522.5;7.81727;0
20170825224040639_CIIRC-R1_met.fits;7.39177;26462.4;15.2304;0.170667
20170825224040468_CIIRC-R1_snap.fits;8.13963;26545.9;6.98862;0
20170825224158292_CIIRC-R1_met.fits;6.88991;26506.3;17.7754;1.36533
20170825224202047_CIIRC-R1_met.fits;7.48701;26515.1;15.3716;0.170667
20170825224211775_CIIRC-R1_met.fits;6.68528;26509.3;26.2923;0.341333
20170825224221161_CIIRC-R1_met.fits;7.95401;26506.3;17.3365;0.170667
20170825224140543_CIIRC-R1_snap.fits;8.06004;26521;7.56172;0
20170825224240617_CIIRC-R1_snap.fits;8.76428;26496.1;6.83555;0
20170825224351785_CIIRC-R1_met.fits;8.16864;26504.9;39.5061;0.341333
20170825224340692_CIIRC-R1_snap.fits;7.33649;26531.2;6.06394;0
20170825224440767_CIIRC-R1_snap.fits;7.23327;26532.7;7.45242;0
20170825224546644_CIIRC-R1_met.fits;7.69255;26472.7;41.0474;0.170667
20170825224540841_CIIRC-R1_snap.fits;7.36336;26494.6;6.04691;0
20170825224726996_CIIRC-R1_met.fits;7.29956;26459.5;22.3868;0.341333
20170825224733652_CIIRC-R1_met.fits;8.44278;26488.8;20.5752;1.536
20170825224640916_CIIRC-R1_snap.fits;7.86583;26541.5;8.57486;0
20170825224740137_CIIRC-R1_met.fits;7.34307;26500.5;17.8272;0.170667
20170825224800959_CIIRC-R1_met.fits;8.16747;26499;30.5658;0.170667
20170825224823145_CIIRC-R1_met.fits;7.37232;26497.6;36.6111;0.170667
20170825224740991_CIIRC-R1_snap.fits;9.21173;26456.5;8.84622;0
20170825224934484_CIIRC-R1_met.fits;7.76205;26459.5;39.6837;0.341333
20170825224841065_CIIRC-R1_snap.fits;9.32774;26515.1;10.3217;0
20170825224939092_CIIRC-R1_met.fits;8.11281;26469.7;44.5412;0.341333
20170825224952063_CIIRC-R1_met.fits;8.71714;26465.3;19.4079;0.170667
20170825225020735_CIIRC-R1_met.fits;7.94145;26504.9;16.0102;0.170667
20170825224941140_CIIRC-R1_snap.fits;9.45491;26485.8;7.48665;0
20170825225041215_CIIRC-R1_snap.fits;10.2971;26490.2;71.8813;0
20170825225139753_CIIRC-R1_met.fits;10.8802;26490.2;71.8813;0.341333
20170825225141289_CIIRC-R1_snap.fits;9.33806;26460.9;6.61871;0
20170825225326420_CIIRC-R1_met.fits;8.94506;26490.2;17.9007;0.170667
20170825225241364_CIIRC-R1_snap.fits;10.8904;26512.2;10.9178;0
20170825225356969_CIIRC-R1_met.fits;9.72705;26496.1;36.8546;0.170667
20170825225410964_CIIRC-R1_met.fits;8.98482;26531.2;18.9523;0.170667
20170825225341439_CIIRC-R1_snap.fits;9.59184;26472.7;8.3348;0
20170825225446633_CIIRC-R1_met.fits;7.90597;26529.8;30.1137;0.341333
20170825225506943_CIIRC-R1_met.fits;8.89835;26475.6;27.4728;0.853333
20170825225528959_CIIRC-R1_met.fits;8.43794;26507.8;22.605;0.170667
20170825225535615_CIIRC-R1_met.fits;8.83983;26475.6;43.3654;0.341333
20170825225441513_CIIRC-R1_snap.fits;10.469;26475.6;11.0577;0
20170825225546537_CIIRC-R1_met.fits;9.21335;26500.5;44.4585;0.170667
20170825225549609_CIIRC-R1_met.fits;8.70645;26507.8;20.9367;0.170667
20170825225541588_CIIRC-R1_snap.fits;9.28163;26458;9.15372;0
20170825225641663_CIIRC-R1_snap.fits;10.7687;26537.1;7.60855;0
20170825225741737_CIIRC-R1_snap.fits;10.48;26449.2;7.71052;0
20170825225841812_CIIRC-R1_snap.fits;10.0696;26547.4;8.31839;0
20170825225941887_CIIRC-R1_snap.fits;8.21451;26468.3;7.05439;0
