# file name; noise; peak f.; mag.; duration
20170825065614868_CIIRC-R1_met.fits;8.83821;26522.5;19.1701;0.170667
20170825065744297_CIIRC-R1_met.fits;8.31903;26481.4;18.1629;0.170667
20170825065752319_CIIRC-R1_met.fits;9.7068;26460.9;28.4503;0.853333
20170825065817577_CIIRC-R1_met.fits;8.16281;26504.9;109.415;0.341333
20170825065847103_CIIRC-R1_met.fits;8.92972;26504.9;57.0681;0.170667
20170825065901609_CIIRC-R1_met.fits;8.66772;26488.8;103.593;0.512
20170825065918164_CIIRC-R1_met.fits;9.65348;26507.8;23.6397;0.512
20170825065925332_CIIRC-R1_met.fits;7.2742;26465.3;49.701;0.512
20170825070007657_CIIRC-R1_met.fits;8.36387;26510.7;23.1583;0.170667
20170825070013801_CIIRC-R1_met.fits;8.20576;26525.4;28.9899;5.12
20170825070021481_CIIRC-R1_met.fits;7.33925;26506.3;23.781;1.536
20170825070026431_CIIRC-R1_met.fits;9.25848;26493.2;18.5673;0.512
20170825070029161_CIIRC-R1_met.fits;9.08026;26496.1;18.5374;0.170667
20170825070044521_CIIRC-R1_met.fits;9.86735;26502;31.4338;0.341333
20170825070056468_CIIRC-R1_met.fits;8.54299;26487.3;24.8375;0.341333
20170825070113364_CIIRC-R1_met.fits;9.4612;26503.4;36.8972;0.170667
20170825070030356_CIIRC-R1_snap.fits;8.60851;26453.6;8.87831;0
20170825070130431_CIIRC-R1_snap.fits;7.99413;26522.5;6.92993;0
20170825070230505_CIIRC-R1_snap.fits;7.34092;26502;13.6376;0
20170825070328703_CIIRC-R1_met.fits;8.04661;26502;20.5215;0.341333
20170825070356009_CIIRC-R1_met.fits;8.80273;26485.8;75.0765;0.341333
20170825070403007_CIIRC-R1_met.fits;8.45668;26512.2;21.3931;0.170667
20170825070330580_CIIRC-R1_snap.fits;9.19097;26502;6.5925;0
20170825070442601_CIIRC-R1_met.fits;8.13045;26500.5;58.5091;0.170667
20170825070447039_CIIRC-R1_met.fits;7.07557;26500.5;29.2066;1.87733
20170825070430655_CIIRC-R1_snap.fits;7.54388;26526.9;6.34211;0
20170825070531412_CIIRC-R1_met.fits;8.18308;26506.3;34.0352;0.170667
20170825070533460_CIIRC-R1_met.fits;7.66159;26488.8;16.8019;0.170667
20170825070608788_CIIRC-R1_met.fits;9.16799;26490.2;52.7797;0.170667
20170825070616297_CIIRC-R1_met.fits;8.63733;26502;29.8181;0.341333
20170825070530729_CIIRC-R1_snap.fits;8.28453;26510.7;7.28818;0
20170825070640873_CIIRC-R1_met.fits;8.92579;26502;19.9405;0.170667
20170825070702548_CIIRC-R1_met.fits;9.19819;26480;25.4985;0.341333
20170825070712447_CIIRC-R1_met.fits;10.7465;26497.6;55.7111;0.341333
20170825070630804_CIIRC-R1_snap.fits;8.30183;26449.2;6.38864;0
20170825070737535_CIIRC-R1_met.fits;7.56658;26516.6;15.9645;0.341333
20170825070805353_CIIRC-R1_met.fits;7.22937;26503.4;42.2872;0.512
20170825070818495_CIIRC-R1_met.fits;10.7651;26507.8;76.512;0.341333
20170825070730879_CIIRC-R1_snap.fits;9.24674;26496.1;8.87267;0
20170825070852457_CIIRC-R1_met.fits;6.99519;26502;16.871;0.341333
20170825070913791_CIIRC-R1_met.fits;9.70805;26460.9;25.7025;0.170667
20170825070830953_CIIRC-R1_snap.fits;6.60318;26518.1;6.34396;0
20170825071009428_CIIRC-R1_met.fits;7.94384;26493.2;16.0837;2.21867
20170825070931028_CIIRC-R1_snap.fits;10.5316;26534.2;8.64518;0
20170825071033663_CIIRC-R1_met.fits;10.323;26491.7;53.0921;2.21867
20170825071031103_CIIRC-R1_snap.fits;8.08475;26478.5;7.46241;0
20170825071144319_CIIRC-R1_met.fits;6.50853;26494.6;14.7615;0.170667
20170825071212820_CIIRC-R1_met.fits;7.59426;26502;16.3674;0.170667
20170825071217599_CIIRC-R1_met.fits;7.23549;26491.7;47.8917;3.072
20170825071131177_CIIRC-R1_snap.fits;8.98743;26477.1;7.00663;0
20170825071248660_CIIRC-R1_met.fits;8.78572;26510.7;91.8516;0.512
20170825071314943_CIIRC-R1_met.fits;6.94325;26543;15.5495;0.170667
20170825071231252_CIIRC-R1_snap.fits;10.1769;26543;7.51353;0
20170825071407679_CIIRC-R1_met.fits;8.23742;26516.6;60.5264;0.341333
20170825071417236_CIIRC-R1_met.fits;7.51908;26503.4;16.0314;0.341333
20170825071331327_CIIRC-R1_snap.fits;9.46202;26466.8;6.03788;0
20170825071457513_CIIRC-R1_met.fits;7.88262;26504.9;17.521;0.170667
20170825071501268_CIIRC-R1_met.fits;8.68046;26488.8;17.5473;0.170667
20170825071505535_CIIRC-R1_met.fits;8.06492;26494.6;17.6151;0.170667
20170825071521065_CIIRC-R1_met.fits;7.53629;26491.7;64.7766;0.341333
20170825071431401_CIIRC-R1_snap.fits;8.04441;26529.8;6.78365;0
20170825071531476_CIIRC-R1_snap.fits;8.44691;26503.4;8.21277;0
20170825071629673_CIIRC-R1_met.fits;7.42383;26502;35.6176;0.341333
20170825071711657_CIIRC-R1_met.fits;5.94979;26499;13.7749;1.536
20170825071631551_CIIRC-R1_snap.fits;7.55051;26450.7;6.30091;0
20170825071730260_CIIRC-R1_met.fits;7.56127;26500.5;158.848;1.19467
20170825071734527_CIIRC-R1_met.fits;9.20056;26503.4;21.3049;0.170667
20170825071731625_CIIRC-R1_snap.fits;9.77121;26519.5;6.52113;0
20170825071917780_CIIRC-R1_met.fits;7.83443;26506.3;30.176;0.170667
20170825071831700_CIIRC-R1_snap.fits;7.82687;26507.8;7.05053;0
20170825071949865_CIIRC-R1_met.fits;8.18115;26512.2;20.5112;0.170667
20170825071958228_CIIRC-R1_met.fits;8.12515;26493.2;20.0354;0.512
20170825072007785_CIIRC-R1_met.fits;8.80217;26499;80.2091;0.853333
20170825072015636_CIIRC-R1_met.fits;8.23154;26503.4;20.4882;0.341333
20170825071931775_CIIRC-R1_snap.fits;7.39118;26543;6.14859;0
20170825072119636_CIIRC-R1_met.fits;7.98773;26496.1;16.1691;0.170667
20170825072122879_CIIRC-R1_met.fits;6.91924;26504.9;17.2383;0.341333
20170825072031849_CIIRC-R1_snap.fits;8.54703;26469.7;6.48185;0
20170825072131412_CIIRC-R1_met.fits;7.32251;26502;40.5453;0.341333
20170825072138751_CIIRC-R1_met.fits;7.76156;26504.9;16.7133;0.170667
20170825072144041_CIIRC-R1_met.fits;7.75453;26491.7;23.0895;0.341333
20170825072149161_CIIRC-R1_met.fits;7.24824;26496.1;32.1717;0.170667
20170825072200255_CIIRC-R1_met.fits;7.56257;26497.6;15.1772;0.170667
20170825072202644_CIIRC-R1_met.fits;7.13998;26519.5;19.3289;0.170667
20170825072212201_CIIRC-R1_met.fits;8.59831;26510.7;18.9179;0.512
20170825072227220_CIIRC-R1_met.fits;7.97641;26504.9;18.6694;0.170667
20170825072131924_CIIRC-R1_snap.fits;7.09794;26516.6;8.11253;0
20170825072236436_CIIRC-R1_met.fits;7.63027;26499;16.9875;0.341333
20170825072315689_CIIRC-R1_met.fits;7.93129;26493.2;62.6026;0.170667
20170825072320127_CIIRC-R1_met.fits;8.07216;26506.3;21.2321;0.341333
20170825072326953_CIIRC-R1_met.fits;8.79878;26509.3;18.1179;0.170667
20170825072231999_CIIRC-R1_snap.fits;7.17807;26456.5;7.4872;0
20170825072343508_CIIRC-R1_met.fits;9.13791;26528.3;46.2003;0.512
20170825072428564_CIIRC-R1_met.fits;7.90463;26518.1;17.3231;0.170667
20170825072332073_CIIRC-R1_snap.fits;7.51581;26506.3;8.5868;0
20170825072444607_CIIRC-R1_met.fits;7.15021;26491.7;14.8622;3.24267
20170825072457919_CIIRC-R1_met.fits;9.42566;26521;31.0405;0.170667
20170825072520959_CIIRC-R1_met.fits;8.0289;26504.9;19.4409;0.170667
20170825072525225_CIIRC-R1_met.fits;8.32757;26462.4;487.924;0.512
20170825072432148_CIIRC-R1_snap.fits;6.46431;26450.7;5.99352;0
20170825072559700_CIIRC-R1_met.fits;8.50968;26487.3;20.952;0.170667
20170825072532223_CIIRC-R1_snap.fits;9.55566;26478.5;8.84691;0
20170825072637417_CIIRC-R1_met.fits;9.09561;26482.9;18.8792;0.170667
20170825072639977_CIIRC-R1_met.fits;5.96013;26504.9;22.9159;0.341333
20170825072632297_CIIRC-R1_snap.fits;7.56657;26450.7;6.98486;0
20170825072747903_CIIRC-R1_met.fits;6.41358;26488.8;30.1882;0.512
20170825072808212_CIIRC-R1_met.fits;9.0745;26500.5;19.8215;0.512
20170825072732372_CIIRC-R1_snap.fits;8.10926;26472.7;7.75761;0
20170825072834153_CIIRC-R1_met.fits;7.50937;26472.7;16.98;0.170667
20170825072856511_CIIRC-R1_met.fits;7.54162;26494.6;20.5406;0.170667
20170825072901460_CIIRC-R1_met.fits;8.92099;26466.8;54.0845;0.341333
20170825072832447_CIIRC-R1_snap.fits;8.12268;26529.8;7.98697;0
20170825073026964_CIIRC-R1_met.fits;8.30567;26484.4;40.1433;0.341333
20170825072932521_CIIRC-R1_snap.fits;7.79143;26547.4;8.66956;0
20170825073032596_CIIRC-R1_snap.fits;9.66122;26540;7.95975;0
20170825073129769_CIIRC-R1_met.fits;7.4009;26491.7;19.1919;0.341333
20170825073144447_CIIRC-R1_met.fits;7.52258;26466.8;39.9561;0.341333
20170825073156052_CIIRC-R1_met.fits;9.6815;26532.7;23.4356;0.512
20170825073225577_CIIRC-R1_met.fits;8.04704;26509.3;20.0335;2.90133
20170825073132671_CIIRC-R1_snap.fits;7.39953;26523.9;8.99277;0
20170825073235305_CIIRC-R1_met.fits;7.93796;26493.2;16.2048;0.170667
20170825073241961_CIIRC-R1_met.fits;8.25013;26450.7;39.4501;0.170667
20170825073232745_CIIRC-R1_snap.fits;8.6377;26519.5;7.93224;0
20170825073340671_CIIRC-R1_met.fits;9.42263;26490.2;27.9553;0.170667
20170825073346644_CIIRC-R1_met.fits;10.6082;26512.2;21.949;0.341333
20170825073403199_CIIRC-R1_met.fits;9.74976;26488.8;24.8654;0.170667
20170825073414463_CIIRC-R1_met.fits;9.29981;26487.3;28.698;0.170667
20170825073426409_CIIRC-R1_met.fits;8.30354;26478.5;61.0349;0.682667
20170825073332820_CIIRC-R1_snap.fits;8.64426;26494.6;11.5558;0
20170825073516415_CIIRC-R1_met.fits;9.74605;26507.8;29.3889;0.341333
20170825073432895_CIIRC-R1_snap.fits;9.00452;26487.3;7.82606;0
20170825073559593_CIIRC-R1_met.fits;8.41053;26485.8;20.9604;0.170667
20170825073606932_CIIRC-R1_met.fits;8.9312;26482.9;32.8418;0.170667
20170825073532969_CIIRC-R1_snap.fits;7.72004;26475.6;5.53165;0
20170825073634409_CIIRC-R1_met.fits;10.5418;26490.2;28.9573;0.341333
20170825073655913_CIIRC-R1_met.fits;9.32643;26453.6;36.5207;0.170667
20170825073704788_CIIRC-R1_met.fits;6.95559;26496.1;15.1078;0.170667
20170825073711785_CIIRC-R1_met.fits;8.69087;26481.4;26.5597;0.170667
20170825073633044_CIIRC-R1_snap.fits;7.70106;26487.3;6.26872;0
20170825073746772_CIIRC-R1_met.fits;7.55676;26482.9;15.1881;1.19467
20170825073733119_CIIRC-R1_snap.fits;9.09019;26456.5;6.22387;0
20170825073909204_CIIRC-R1_met.fits;6.88823;26459.5;17.2756;0.853333
20170825073913983_CIIRC-R1_met.fits;8.04835;26502;18.1866;0.170667
20170825073833193_CIIRC-R1_snap.fits;8.18023;26485.8;8.45175;0
20170825073958868_CIIRC-R1_met.fits;7.50748;26487.3;19.9088;0.170667
20170825074004159_CIIRC-R1_met.fits;6.97602;26504.9;27.3127;0.170667
20170825073933268_CIIRC-R1_snap.fits;7.51103;26455.1;6.92664;0
20170825074032831_CIIRC-R1_met.fits;8.59077;26484.4;28.5356;0.341333
20170825074046313_CIIRC-R1_met.fits;7.54441;26494.6;22.7539;1.36533
20170825074033343_CIIRC-R1_snap.fits;8.07029;26450.7;7.19674;0
20170825074153727_CIIRC-R1_met.fits;7.88773;26493.2;21.9874;0.170667
20170825074133417_CIIRC-R1_snap.fits;8.19514;26544.4;6.60839;0
20170825074236735_CIIRC-R1_met.fits;9.26822;26526.9;21.3745;0.170667
20170825074233492_CIIRC-R1_snap.fits;6.73319;26497.6;6.84933;0
20170825074333737_CIIRC-R1_met.fits;6.46351;26503.4;14.3245;1.36533
20170825074339540_CIIRC-R1_met.fits;7.62601;26487.3;176.427;0.512
20170825074347561_CIIRC-R1_met.fits;6.20564;26513.7;14.9993;0.170667
20170825074409407_CIIRC-R1_met.fits;8.17482;26475.6;16.5848;0.170667
20170825074427839_CIIRC-R1_met.fits;7.25643;26471.2;14.8216;0.170667
20170825074333567_CIIRC-R1_snap.fits;7.49915;26487.3;5.36413;0
20170825074457705_CIIRC-R1_met.fits;6.1652;26493.2;24.0245;0.341333
20170825074509140_CIIRC-R1_met.fits;7.82752;26528.3;27.2733;0.341333
20170825074433641_CIIRC-R1_snap.fits;7.0398;26515.1;4.84978;0
20170825074601023_CIIRC-R1_met.fits;8.03285;26494.6;76.3301;0.341333
20170825074533716_CIIRC-R1_snap.fits;6.9697;26494.6;6.47033;0
20170825074632425_CIIRC-R1_met.fits;8.33563;26516.6;19.4182;0.170667
20170825074701951_CIIRC-R1_met.fits;8.81064;26485.8;18.7963;0.170667
20170825074633791_CIIRC-R1_snap.fits;7.91618;26455.1;6.64701;0
20170825074753151_CIIRC-R1_met.fits;6.89696;26466.8;14.5665;0.170667
20170825074826089_CIIRC-R1_met.fits;7.92591;26499;39.183;0.341333
20170825074733865_CIIRC-R1_snap.fits;7.4529;26493.2;6.99656;0
20170825074847081_CIIRC-R1_met.fits;7.75398;26459.5;98.6228;0.341333
20170825074920191_CIIRC-R1_met.fits;7.27428;26504.9;25.3323;0.170667
20170825074833940_CIIRC-R1_snap.fits;8.54124;26544.4;9.38725;0
20170825074941865_CIIRC-R1_met.fits;8.26179;26494.6;19.19;0.170667
20170825075004905_CIIRC-R1_met.fits;6.48052;26515.1;61.3003;0.512
20170825074934015_CIIRC-R1_snap.fits;8.16147;26466.8;6.04756;0
20170825075036479_CIIRC-R1_met.fits;7.16593;26459.5;20.26;0.341333
20170825075056788_CIIRC-R1_met.fits;7.75911;26502;30.3805;0.341333
20170825075105663_CIIRC-R1_met.fits;8.2148;26512.2;17.0212;0.170667
20170825075113172_CIIRC-R1_met.fits;8.12472;26504.9;63.818;0.341333
20170825075034089_CIIRC-R1_snap.fits;7.26872;26544.4;6.44443;0
20170825075204031_CIIRC-R1_met.fits;8.74986;26500.5;25.6064;0.170667
20170825075213759_CIIRC-R1_met.fits;9.54305;26510.7;23.0849;0.341333
20170825075134164_CIIRC-R1_snap.fits;6.83098;26493.2;7.29553;0
20170825075323732_CIIRC-R1_met.fits;7.85108;26545.9;15.8681;6.31467
20170825075234239_CIIRC-R1_snap.fits;7.92275;26488.8;6.37947;0
20170825075351380_CIIRC-R1_met.fits;7.50618;26529.8;16.0587;0.170667
20170825075413396_CIIRC-R1_met.fits;7.50705;26493.2;49.1389;2.048
20170825075334313_CIIRC-R1_snap.fits;7.52933;26482.9;8.75884;0
20170825075453844_CIIRC-R1_met.fits;7.40699;26504.9;32.5274;0.341333
20170825075515689_CIIRC-R1_met.fits;7.18788;26472.7;54.3652;1.024
20170825075522516_CIIRC-R1_met.fits;8.4361;26509.3;16.9652;0.170667
20170825075434388_CIIRC-R1_snap.fits;8.54046;26472.7;5.72537;0
20170825075533780_CIIRC-R1_met.fits;8.00951;26487.3;165.84;0.341333
20170825075553577_CIIRC-R1_met.fits;8.09956;26487.3;31.276;0.170667
20170825075534463_CIIRC-R1_snap.fits;8.22789;26484.4;7.74021;0
20170825075634537_CIIRC-R1_snap.fits;8.1657;26472.7;8.66134;0
20170825075734612_CIIRC-R1_snap.fits;9.25994;26502;7.83539;0
20170825075834687_CIIRC-R1_snap.fits;9.30178;26526.9;8.82195;0
20170825075934761_CIIRC-R1_snap.fits;9.19697;26494.6;10.7661;0
