# file name; noise; peak f.; mag.; duration
20170825015911807_CIIRC-R1_met.fits;8.48516;26507.8;20.1055;0.170667
20170825020007956_CIIRC-R1_snap.fits;11.6362;26462.4;9.90898;0
20170825020108031_CIIRC-R1_snap.fits;11.2177;26518.1;10.5499;0
20170825020208105_CIIRC-R1_snap.fits;9.76441;26499;9.3466;0
20170825020308180_CIIRC-R1_snap.fits;10.5785;26545.9;9.13097;0
20170825020408255_CIIRC-R1_snap.fits;10.8079;26487.3;6.84088;0
20170825020508329_CIIRC-R1_snap.fits;11.7541;26449.2;9.34141;0
20170825020608404_CIIRC-R1_snap.fits;10.0834;26491.7;9.81944;0
20170825020708479_CIIRC-R1_snap.fits;9.35365;26482.9;8.26777;0
20170825020808553_CIIRC-R1_snap.fits;9.00831;26509.3;10.2404;0
20170825020908628_CIIRC-R1_snap.fits;9.17053;26522.5;9.86646;0
20170825021008703_CIIRC-R1_snap.fits;7.92054;26547.4;7.73167;0
20170825021108777_CIIRC-R1_snap.fits;9.74217;26462.4;10.6059;0
20170825021208852_CIIRC-R1_snap.fits;9.96545;26449.2;10.5356;0
20170825021308756_CIIRC-R1_met.fits;9.33495;26462.4;22.2088;0.170667
20170825021308927_CIIRC-R1_snap.fits;10.5874;26491.7;9.82903;0
20170825021409001_CIIRC-R1_snap.fits;10.8905;26462.4;7.32526;0
20170825021509076_CIIRC-R1_snap.fits;10.4272;26526.9;6.70158;0
20170825021609151_CIIRC-R1_snap.fits;9.14533;26494.6;7.94226;0
20170825021709225_CIIRC-R1_snap.fits;10.7248;26469.7;7.56491;0
20170825021809300_CIIRC-R1_snap.fits;11.4599;26535.6;11.4845;0
20170825021909375_CIIRC-R1_snap.fits;9.53095;26515.1;9.37794;0
20170825022009449_CIIRC-R1_snap.fits;10.3349;26453.6;8.97771;0
20170825022109524_CIIRC-R1_snap.fits;9.95646;26534.2;9.75079;0
20170825022209599_CIIRC-R1_snap.fits;9.51006;26507.8;8.23059;0
20170825022309673_CIIRC-R1_snap.fits;11.2737;26449.2;12.4316;0
20170825022409748_CIIRC-R1_snap.fits;8.38637;26538.6;10.1016;0
20170825022509823_CIIRC-R1_snap.fits;9.93593;26512.2;6.4859;0
20170825022609897_CIIRC-R1_snap.fits;11.0169;26526.9;9.98728;0
20170825022709972_CIIRC-R1_snap.fits;9.14473;26538.6;8.13772;0
20170825022806633_CIIRC-R1_met.fits;8.84653;26502;19.4203;0.170667
20170825022810047_CIIRC-R1_snap.fits;9.4487;26460.9;9.00626;0
20170825022910121_CIIRC-R1_snap.fits;7.24521;26491.7;9.38709;0
20170825023010196_CIIRC-R1_snap.fits;9.8539;26472.7;9.47812;0
20170825023152596_CIIRC-R1_met.fits;9.83808;26499;22.6889;0.170667
20170825023110271_CIIRC-R1_snap.fits;11.4769;26481.4;7.3816;0
20170825023210345_CIIRC-R1_snap.fits;11.4684;26455.1;8.27914;0
20170825023310420_CIIRC-R1_snap.fits;10.5402;26466.8;8.08943;0
20170825023410495_CIIRC-R1_snap.fits;9.81756;26526.9;6.60633;0
20170825023510569_CIIRC-R1_snap.fits;7.98319;26485.8;7.47414;0
20170825023610644_CIIRC-R1_snap.fits;8.70317;26487.3;7.66676;0
20170825023710719_CIIRC-R1_snap.fits;10.2149;26547.4;10.3667;0
20170825023810793_CIIRC-R1_snap.fits;9.89472;26499;7.83803;0
20170825023910868_CIIRC-R1_snap.fits;10.3242;26525.4;9.26379;0
20170825024010943_CIIRC-R1_snap.fits;9.70674;26494.6;6.67624;0
20170825024115967_CIIRC-R1_met.fits;10.0004;26502;26.8833;1.70667
20170825024111017_CIIRC-R1_snap.fits;10.1891;26455.1;7.10717;0
20170825024233791_CIIRC-R1_met.fits;10.2991;26496.1;32.691;0.170667
20170825024211092_CIIRC-R1_snap.fits;9.28216;26465.3;8.48683;0
20170825024311167_CIIRC-R1_snap.fits;9.8525;26543;11.7425;0
20170825024411241_CIIRC-R1_snap.fits;11.4792;26484.4;10.464;0
20170825024511316_CIIRC-R1_snap.fits;9.73405;26545.9;7.36315;0
20170825024704980_CIIRC-R1_met.fits;10.0042;26496.1;20.6052;0.170667
20170825024611391_CIIRC-R1_snap.fits;10.9302;26455.1;7.10995;0
20170825024711465_CIIRC-R1_snap.fits;10.7752;26466.8;8.26095;0
20170825024811540_CIIRC-R1_snap.fits;12.613;26453.6;10.1595;0
20170825024911615_CIIRC-R1_snap.fits;8.74716;26469.7;9.44306;0
20170825025011689_CIIRC-R1_snap.fits;10.6957;26525.4;10.8438;0
20170825025111764_CIIRC-R1_snap.fits;9.84509;26472.7;10.7311;0
20170825025211839_CIIRC-R1_snap.fits;10.6933;26537.1;11.8271;0
20170825025311913_CIIRC-R1_snap.fits;12.9727;26469.7;11.0527;0
20170825025411988_CIIRC-R1_snap.fits;11.909;26466.8;9.26589;0
20170825025512063_CIIRC-R1_snap.fits;12.5083;26504.9;9.57168;0
20170825025612137_CIIRC-R1_snap.fits;13.1837;26449.2;11.4882;0
20170825025712212_CIIRC-R1_snap.fits;12.0218;26547.4;8.95276;0
20170825025812287_CIIRC-R1_snap.fits;12.9105;26487.3;12.8485;0
20170825025912361_CIIRC-R1_snap.fits;11.1935;26482.9;11.8136;0
