# file name; noise; peak f.; mag.; duration
20170825115605524_CIIRC-R1_met.fits;5.77401;26502;11.7116;0.170667
20170825115633001_CIIRC-R1_met.fits;6.22035;26484.4;50.8609;0.170667
20170825115710719_CIIRC-R1_met.fits;9.20977;26490.2;27.4528;0.170667
20170825115724372_CIIRC-R1_met.fits;7.50206;26477.1;24.6334;0.170667
20170825115827177_CIIRC-R1_met.fits;6.70046;26472.7;44.1969;0.341333
20170825115837588_CIIRC-R1_met.fits;8.02775;26506.3;67.057;0.341333
20170825115849023_CIIRC-R1_met.fits;7.7247;26506.3;30.7388;0.341333
20170825115930495_CIIRC-R1_met.fits;7.57421;26493.2;42.9119;0.341333
20170825115954559_CIIRC-R1_met.fits;6.93084;26493.2;23.2602;0.341333
20170825120031764_CIIRC-R1_met.fits;9.01057;26494.6;33.0485;0.170667
20170825120049001_CIIRC-R1_met.fits;7.63155;26526.9;15.7955;0.170667
20170825120052756_CIIRC-R1_snap.fits;8.85221;26491.7;7.63495;0
20170825120240788_CIIRC-R1_met.fits;5.75994;26503.4;18.0471;0.170667
20170825120152831_CIIRC-R1_snap.fits;6.6941;26472.7;5.32681;0
20170825120258025_CIIRC-R1_met.fits;7.35328;26494.6;14.7449;0.341333
20170825120302633_CIIRC-R1_met.fits;7.57483;26515.1;18.9027;0.170667
20170825120252905_CIIRC-R1_snap.fits;7.87042;26535.6;6.34755;0
20170825120358612_CIIRC-R1_met.fits;7.66014;26475.6;97.196;0.341333
20170825120352980_CIIRC-R1_snap.fits;8.44823;26477.1;9.49193;0
20170825120525481_CIIRC-R1_met.fits;7.79655;26482.9;20.311;0.170667
20170825120540841_CIIRC-R1_met.fits;10.3787;26535.6;55.9836;0.682667
20170825120453055_CIIRC-R1_snap.fits;8.57989;26482.9;5.17256;0
20170825120556884_CIIRC-R1_met.fits;6.90412;26491.7;19.0083;0.170667
20170825120618900_CIIRC-R1_met.fits;7.28208;26484.4;44.7085;0.341333
20170825120624532_CIIRC-R1_met.fits;6.53014;26496.1;16.0738;0.170667
20170825120632724_CIIRC-R1_met.fits;6.13012;26463.9;13.4664;0.170667
20170825120553129_CIIRC-R1_snap.fits;9.05879;26449.2;5.88421;0
20170825120704297_CIIRC-R1_met.fits;7.29848;26472.7;14.8845;0.341333
20170825120735700_CIIRC-R1_met.fits;6.60816;26509.3;13.538;0.170667
20170825120748671_CIIRC-R1_met.fits;6.94302;26503.4;15.6681;0.170667
20170825120653204_CIIRC-R1_snap.fits;7.50765;26499;7.45492;0
20170825120815807_CIIRC-R1_met.fits;7.17243;26493.2;17.098;1.19467
20170825120753279_CIIRC-R1_snap.fits;7.02904;26487.3;6.11129;0
20170825120928340_CIIRC-R1_met.fits;6.65528;26499;17.4954;1.536
20170825120853353_CIIRC-R1_snap.fits;8.27501;26478.5;7.79151;0
20170825121010153_CIIRC-R1_met.fits;8.03001;26491.7;22.1459;0.170667
20170825120953428_CIIRC-R1_snap.fits;8.11148;26547.4;7.77269;0
20170825121105279_CIIRC-R1_met.fits;7.39255;26496.1;24.2875;0.170667
20170825121053503_CIIRC-R1_snap.fits;6.5882;26500.5;5.05269;0
20170825121223956_CIIRC-R1_met.fits;6.8079;26494.6;14.693;0.341333
20170825121248191_CIIRC-R1_met.fits;6.03794;26481.4;16.5569;0.341333
20170825121153577_CIIRC-R1_snap.fits;8.26233;26538.6;6.98831;0
20170825121313449_CIIRC-R1_met.fits;7.03442;26510.7;16.2469;0.170667
20170825121253652_CIIRC-R1_snap.fits;7.86423;26538.6;7.3825;0
20170825121408745_CIIRC-R1_met.fits;8.64161;26502;20.0656;0.170667
20170825121414719_CIIRC-R1_met.fits;7.76424;26497.6;19.4511;2.38933
20170825121353727_CIIRC-R1_snap.fits;7.39255;26450.7;7.26232;0
20170825121528788_CIIRC-R1_met.fits;8.34034;26500.5;64.8574;0.512
20170825121533737_CIIRC-R1_met.fits;7.87895;26491.7;16.7897;0.170667
20170825121453801_CIIRC-R1_snap.fits;9.73066;26518.1;7.71663;0
20170825121556436_CIIRC-R1_met.fits;7.42087;26494.6;18.7048;0.170667
20170825121553876_CIIRC-R1_snap.fits;11.3705;26532.7;9.05338;0
20170825121729279_CIIRC-R1_met.fits;9.97814;26503.4;43.7357;1.024
20170825121736447_CIIRC-R1_met.fits;7.88694;26497.6;27.6773;0.341333
20170825121746175_CIIRC-R1_met.fits;7.08478;26487.3;17.0752;1.36533
20170825121653951_CIIRC-R1_snap.fits;7.34084;26490.2;5.8371;0
20170825121848809_CIIRC-R1_met.fits;8.29708;26480;22.0124;0.170667
20170825121754025_CIIRC-R1_snap.fits;7.56392;26544.4;5.80223;0
20170825121854953_CIIRC-R1_met.fits;5.8228;26512.2;47.1896;0.170667
20170825121854100_CIIRC-R1_snap.fits;8.78115;26526.9;7.04286;0
20170825122000148_CIIRC-R1_met.fits;8.542;26503.4;31.4962;0.170667
20170825122034111_CIIRC-R1_met.fits;8.69042;26481.4;74.2147;0.341333
20170825121954175_CIIRC-R1_snap.fits;8.81138;26472.7;6.26115;0
20170825122053225_CIIRC-R1_met.fits;7.62693;26474.1;32.8694;0.170667
20170825122054249_CIIRC-R1_snap.fits;7.53868;26478.5;5.95449;0
20170825122159103_CIIRC-R1_met.fits;7.12052;26491.7;15.4733;0.170667
20170825122215999_CIIRC-R1_met.fits;7.48343;26494.6;23.6503;0.341333
20170825122154324_CIIRC-R1_snap.fits;8.48557;26494.6;16.8986;0
20170825122252692_CIIRC-R1_met.fits;8.48557;26499;21.0355;0.341333
20170825122254399_CIIRC-R1_snap.fits;7.89199;26510.7;6.07033;0
20170825122417855_CIIRC-R1_met.fits;9.02333;26491.7;73.141;0.341333
20170825122443796_CIIRC-R1_met.fits;7.82186;26493.2;36.4128;0.341333
20170825122354473_CIIRC-R1_snap.fits;7.87782;26472.7;6.42539;0
20170825122454548_CIIRC-R1_snap.fits;7.93838;26496.1;7.33076;0
20170825122610324_CIIRC-R1_met.fits;9.4577;26474.1;73.5943;0.341333
20170825122642580_CIIRC-R1_met.fits;10.4769;26490.2;46.5001;1.87733
20170825122554623_CIIRC-R1_snap.fits;8.83911;26510.7;6.93837;0
20170825122712959_CIIRC-R1_met.fits;8.27296;26491.7;20.0983;0.170667
20170825122734975_CIIRC-R1_met.fits;6.87671;26500.5;14.5599;0.341333
20170825122654697_CIIRC-R1_snap.fits;7.49255;26472.7;7.20206;0
20170825122754260_CIIRC-R1_met.fits;8.97368;26499;20.4454;0.170667
20170825122817129_CIIRC-R1_met.fits;8.2586;26496.1;27.0267;0.341333
20170825122754772_CIIRC-R1_snap.fits;10.1468;26450.7;11.1207;0
20170825122853481_CIIRC-R1_met.fits;9.91279;26482.9;26.8627;0.341333
20170825122906964_CIIRC-R1_met.fits;8.44414;26497.6;18.1822;0.170667
20170825122932735_CIIRC-R1_met.fits;6.97885;26503.4;34.1547;0.170667
20170825122854847_CIIRC-R1_snap.fits;9.97378;26537.1;7.03794;0
20170825122954580_CIIRC-R1_met.fits;6.53822;26491.7;13.7538;0.682667
20170825122957993_CIIRC-R1_met.fits;6.75427;26503.4;18.5858;2.048
20170825123023935_CIIRC-R1_met.fits;7.24768;26513.7;18.7565;0.341333
20170825123047657_CIIRC-R1_met.fits;6.95888;26506.3;22.6207;0.170667
20170825122954921_CIIRC-R1_snap.fits;7.17039;26487.3;6.51272;0
20170825123117865_CIIRC-R1_met.fits;6.98731;26503.4;22.9961;0.341333
20170825123125375_CIIRC-R1_met.fits;6.60727;26494.6;36.3488;0.341333
20170825123139199_CIIRC-R1_met.fits;7.7872;26474.1;19.7408;0.170667
20170825123145343_CIIRC-R1_met.fits;7.20581;26509.3;27.6773;0.341333
20170825123054996_CIIRC-R1_snap.fits;7.73184;26484.4;4.92003;0
20170825123203604_CIIRC-R1_met.fits;6.44845;26493.2;13.4712;0.170667
20170825123228180_CIIRC-R1_met.fits;7.5578;26490.2;20.2655;0.170667
20170825123232276_CIIRC-R1_met.fits;6.2401;26497.6;34.0283;0.341333
20170825123155071_CIIRC-R1_snap.fits;6.08047;26502;6.15346;0
20170825123346345_CIIRC-R1_met.fits;7.90416;26490.2;28.2468;1.024
20170825123351636_CIIRC-R1_met.fits;7.18594;26481.4;16.7043;0.170667
20170825123255145_CIIRC-R1_snap.fits;7.04453;26469.7;6.78952;0
20170825123432084_CIIRC-R1_met.fits;7.08953;26497.6;15.2383;0.170667
20170825123442324_CIIRC-R1_met.fits;8.15119;26493.2;19.743;0.170667
20170825123355220_CIIRC-R1_snap.fits;7.81046;26513.7;11.5945;0
20170825123545471_CIIRC-R1_met.fits;6.75604;26477.1;15.9828;0.170667
20170825123455295_CIIRC-R1_snap.fits;8.11924;26531.2;6.05505;0
20170825123555199_CIIRC-R1_met.fits;8.24829;26493.2;65.0043;0.341333
20170825123614313_CIIRC-R1_met.fits;6.8727;26523.9;18.0655;0.170667
20170825123619945_CIIRC-R1_met.fits;7.24244;26525.4;16.5455;0.170667
20170825123555369_CIIRC-R1_snap.fits;7.24567;26509.3;6.26532;0
20170825123655444_CIIRC-R1_snap.fits;7.88004;26475.6;13.6141;0
20170825123755519_CIIRC-R1_snap.fits;8.12279;26515.1;7.44398;0
20170825123949183_CIIRC-R1_met.fits;8.43806;26502;17.3425;0.170667
20170825123855593_CIIRC-R1_snap.fits;6.81725;26544.4;7.68041;0
20170825124006079_CIIRC-R1_met.fits;8.42148;26482.9;22.0324;0.170667
20170825124022804_CIIRC-R1_met.fits;10.9399;26494.6;27.9362;0.341333
20170825124043967_CIIRC-R1_met.fits;7.91217;26493.2;49.9597;0.341333
20170825123955668_CIIRC-R1_snap.fits;7.98837;26497.6;8.219;0
20170825124116052_CIIRC-R1_met.fits;6.86166;26510.7;21.0042;0.341333
20170825124055743_CIIRC-R1_snap.fits;8.97926;26513.7;7.3261;0
20170825124155305_CIIRC-R1_met.fits;8.71471;26499;35.715;0.341333
20170825124155817_CIIRC-R1_snap.fits;8.62249;26547.4;6.80633;0
20170825124256916_CIIRC-R1_met.fits;7.37997;26532.7;25.0512;0.170667
20170825124255892_CIIRC-R1_snap.fits;8.05341;26526.9;5.4833;0
20170825124406036_CIIRC-R1_met.fits;6.92462;26504.9;24.691;0.170667
20170825124437439_CIIRC-R1_met.fits;7.34543;26507.8;18.2542;0.341333
20170825124355967_CIIRC-R1_snap.fits;7.29436;26472.7;8.78885;0
20170825124502185_CIIRC-R1_met.fits;6.4742;26509.3;27.2167;0.170667
20170825124519081_CIIRC-R1_met.fits;6.87598;26519.5;17.2818;0.170667
20170825124532052_CIIRC-R1_met.fits;7.80339;26496.1;18.8899;0.170667
20170825124548948_CIIRC-R1_met.fits;8.77243;26496.1;23.0987;0.170667
20170825124456041_CIIRC-R1_snap.fits;7.81281;26477.1;9.76296;0
20170825124556628_CIIRC-R1_met.fits;9.50355;26494.6;19.6385;0.170667
20170825124641343_CIIRC-R1_met.fits;6.436;26513.7;13.8717;0.512
20170825124556116_CIIRC-R1_snap.fits;6.98646;26466.8;6.56525;0
20170825124656191_CIIRC-R1_snap.fits;8.93447;26496.1;8.11481;0
20170825124802580_CIIRC-R1_met.fits;10.3698;26515.1;112.661;0.512
20170825124811455_CIIRC-R1_met.fits;8.36625;26497.6;22.7174;0.170667
20170825124815209_CIIRC-R1_met.fits;6.98446;26512.2;19.2414;0.170667
20170825124848489_CIIRC-R1_met.fits;7.82647;26494.6;253.603;0.682667
20170825124756265_CIIRC-R1_snap.fits;7.89261;26449.2;5.11144;0
20170825124922623_CIIRC-R1_met.fits;7.03536;26512.2;17.2487;0.170667
20170825124926719_CIIRC-R1_met.fits;6.79537;26504.9;23.4212;0.170667
20170825124943444_CIIRC-R1_met.fits;7.39186;26499;15.8535;0.170667
20170825124856340_CIIRC-R1_snap.fits;6.45648;26545.9;6.5516;0
20170825124953684_CIIRC-R1_met.fits;8.74405;26521;25.5317;0.341333
20170825124956244_CIIRC-R1_met.fits;6.72075;26504.9;20.663;0.170667
20170825125026111_CIIRC-R1_met.fits;6.82326;26518.1;41.0299;0.341333
20170825125034815_CIIRC-R1_met.fits;6.4066;26528.3;25.9008;0.170667
20170825124956415_CIIRC-R1_snap.fits;6.73212;26455.1;6.12206;0
20170825125107924_CIIRC-R1_met.fits;8.88062;26491.7;138.648;0.853333
20170825125135572_CIIRC-R1_met.fits;6.8082;26507.8;16.287;0.170667
20170825125056489_CIIRC-R1_snap.fits;7.71349;26478.5;6.18102;0
20170825125208681_CIIRC-R1_met.fits;6.19594;26477.1;26.5684;0.341333
20170825125156564_CIIRC-R1_snap.fits;7.65452;26534.2;6.67862;0
20170825125256639_CIIRC-R1_snap.fits;7.88481;26497.6;17.1286;0
20170825125355177_CIIRC-R1_met.fits;7.88481;26497.6;17.1286;0.170667
20170825125421631_CIIRC-R1_met.fits;7.78698;26509.3;34.3041;0.341333
20170825125426751_CIIRC-R1_met.fits;7.39013;26502;54.2994;0.341333
20170825125431700_CIIRC-R1_met.fits;8.6311;26487.3;21.6475;0.170667
20170825125356713_CIIRC-R1_snap.fits;6.95147;26529.8;8.40297;0
20170825125511295_CIIRC-R1_met.fits;7.33964;26482.9;25.0706;0.170667
20170825125456788_CIIRC-R1_snap.fits;8.14003;26532.7;7.05676;0
20170825125553961_CIIRC-R1_met.fits;6.9739;26512.2;209.277;0.341333
20170825125556863_CIIRC-R1_snap.fits;7.3537;26544.4;8.29245;0
20170825125656937_CIIRC-R1_snap.fits;7.98076;26522.5;6.11184;0
20170825125757012_CIIRC-R1_snap.fits;7.74696;26480;7.12863;0
20170825125857087_CIIRC-R1_snap.fits;8.06311;26477.1;9.53285;0
20170825125957161_CIIRC-R1_snap.fits;8.01878;26499;6.9447;0
