# file name; noise; peak f.; mag.; duration
20170825085625023_CIIRC-R1_met.fits;8.39504;26513.7;32.6136;0.512
20170825085710420_CIIRC-R1_met.fits;7.52121;26510.7;19.7756;0.170667
20170825085733289_CIIRC-R1_met.fits;7.66737;26488.8;17.7965;0.170667
20170825085803839_CIIRC-R1_met.fits;9.11622;26509.3;35.5618;0.170667
20170825085831828_CIIRC-R1_met.fits;13.1196;26519.5;26.819;0.170667
20170825085910228_CIIRC-R1_met.fits;9.93883;26534.2;54.0731;0.170667
20170825085959039_CIIRC-R1_met.fits;8.95239;26507.8;31.5307;0.341333
20170825090041705_CIIRC-R1_met.fits;9.40927;26487.3;22.3788;0.170667
20170825090121983_CIIRC-R1_met.fits;8.85088;26506.3;19.8934;0.341333
20170825090130857_CIIRC-R1_met.fits;7.14151;26472.7;22.9993;0.170667
20170825090039316_CIIRC-R1_snap.fits;9.32215;26500.5;7.74131;0
20170825090135465_CIIRC-R1_met.fits;7.97175;26503.4;28.9945;0.853333
20170825090153556_CIIRC-R1_met.fits;8.41617;26478.5;23.5142;0.170667
20170825090204137_CIIRC-R1_met.fits;7.54058;26499;38.1861;0.341333
20170825090217791_CIIRC-R1_met.fits;7.94515;26504.9;21.027;0.170667
20170825090225983_CIIRC-R1_met.fits;7.43569;26500.5;25.3371;0.512
20170825090139391_CIIRC-R1_snap.fits;7.34865;26518.1;8.13553;0
20170825090246121_CIIRC-R1_met.fits;10.0896;26484.4;20.4165;0.170667
20170825090239465_CIIRC-R1_snap.fits;8.20159;26512.2;7.24786;0
20170825090412820_CIIRC-R1_met.fits;7.08722;26499;23.3117;0.170667
20170825090418793_CIIRC-R1_met.fits;5.61616;26515.1;17.2253;0.341333
20170825090339540_CIIRC-R1_snap.fits;7.43489;26455.1;5.85194;0
20170825090456852_CIIRC-R1_met.fits;6.53018;26499;23.0914;0.341333
20170825090513407_CIIRC-R1_met.fits;6.05369;26504.9;12.2149;0.170667
20170825090439615_CIIRC-R1_snap.fits;8.13303;26523.9;7.38603;0
20170825090548564_CIIRC-R1_met.fits;9.35944;26478.5;27.1814;0.512
20170825090614676_CIIRC-R1_met.fits;8.6219;26497.6;57.9786;0.341333
20170825090627817_CIIRC-R1_met.fits;9.05829;26480;25.0845;0.170667
20170825090539689_CIIRC-R1_snap.fits;8.28812;26450.7;7.23057;0
20170825090637545_CIIRC-R1_met.fits;8.66132;26488.8;25.41;0.341333
20170825090651369_CIIRC-R1_met.fits;7.7734;26502;21.8155;0.170667
20170825090711337_CIIRC-R1_met.fits;7.95179;26475.6;56.6605;0.512
20170825090639764_CIIRC-R1_snap.fits;7.57965;26518.1;7.13672;0
20170825090759465_CIIRC-R1_met.fits;9.53978;26494.6;32.0926;0.341333
20170825090826943_CIIRC-R1_met.fits;7.85387;26482.9;22.2154;0.170667
20170825090831892_CIIRC-R1_met.fits;9.16434;26493.2;23.1216;0.170667
20170825090739839_CIIRC-R1_snap.fits;8.0796;26528.3;8.10684;0
20170825090923604_CIIRC-R1_met.fits;8.51993;26507.8;48.6538;0.512
20170825090930943_CIIRC-R1_met.fits;7.58124;26500.5;37.1724;0.341333
20170825090839913_CIIRC-R1_snap.fits;8.13886;26532.7;6.30985;0
20170825090944084_CIIRC-R1_met.fits;7.6931;26493.2;27.6849;0.512
20170825091010537_CIIRC-R1_met.fits;8.44159;26491.7;52.8097;0.341333
20170825091027433_CIIRC-R1_met.fits;7.35213;26515.1;23.7775;2.38933
20170825090939988_CIIRC-R1_snap.fits;9.6355;26504.9;6.9337;0
20170825091115391_CIIRC-R1_met.fits;9.90258;26515.1;20.6646;2.38933
20170825091040063_CIIRC-R1_snap.fits;8.98678;26512.2;7.35214;0
20170825091205567_CIIRC-R1_met.fits;9.63715;26478.5;21.9586;0.170667
20170825091233385_CIIRC-R1_met.fits;9.34266;26469.7;34.0222;0.853333
20170825091140137_CIIRC-R1_snap.fits;8.74212;26465.3;6.04624;0
20170825091257108_CIIRC-R1_met.fits;9.52996;26500.5;54.1069;0.341333
20170825091313492_CIIRC-R1_met.fits;7.97134;26513.7;20.8071;0.170667
20170825091240212_CIIRC-R1_snap.fits;8.46304;26468.3;6.77372;0
20170825091344212_CIIRC-R1_met.fits;11.0233;26462.4;99.4274;0.341333
20170825091424319_CIIRC-R1_met.fits;7.4912;26466.8;18.0407;0.341333
20170825091340287_CIIRC-R1_snap.fits;7.83364;26537.1;7.21567;0
20170825091440361_CIIRC-R1_snap.fits;9.35635;26458;8.09198;0
20170825091540436_CIIRC-R1_snap.fits;8.70517;26526.9;9.80751;0
20170825091701673_CIIRC-R1_met.fits;7.38767;26503.4;79.8454;0.512
20170825091640511_CIIRC-R1_snap.fits;8.07163;26494.6;7.58065;0
20170825091759017_CIIRC-R1_met.fits;8.4592;26497.6;23.3022;0.170667
20170825091740585_CIIRC-R1_snap.fits;7.20835;26534.2;7.07489;0
20170825091905577_CIIRC-R1_met.fits;7.9945;26504.9;16.3103;0.170667
20170825091840660_CIIRC-R1_snap.fits;6.53162;26529.8;7.98451;0
20170825091956265_CIIRC-R1_met.fits;7.10666;26487.3;23.4518;0.170667
20170825092019647_CIIRC-R1_met.fits;8.11898;26509.3;20.5335;0.170667
20170825092027327_CIIRC-R1_met.fits;7.90297;26522.5;23.5351;0.170667
20170825091940735_CIIRC-R1_snap.fits;7.19381;26474.1;6.29569;0
20170825092045588_CIIRC-R1_met.fits;6.75169;26485.8;14.9138;0.170667
20170825092051220_CIIRC-R1_met.fits;8.66108;26478.5;50.3616;0.512
20170825092107263_CIIRC-R1_met.fits;9.28911;26494.6;19.7963;0.170667
20170825092116649_CIIRC-R1_met.fits;8.52073;26497.6;24.1264;0.170667
20170825092133716_CIIRC-R1_met.fits;7.5345;26449.2;109.253;0.341333
20170825092040809_CIIRC-R1_snap.fits;10.1073;26545.9;5.55997;0
20170825092204436_CIIRC-R1_met.fits;6.98927;26506.3;48.604;0.341333
20170825092227647_CIIRC-R1_met.fits;8.09718;26484.4;26.2863;0.170667
20170825092140884_CIIRC-R1_snap.fits;8.04883;26485.8;6.29122;0
20170825092308436_CIIRC-R1_met.fits;9.83127;26499;86.0812;0.853333
20170825092240959_CIIRC-R1_snap.fits;8.09354;26456.5;6.42266;0
20170825092359465_CIIRC-R1_met.fits;8.2931;26466.8;22.7294;0.170667
20170825092429161_CIIRC-R1_met.fits;6.58212;26494.6;14.4713;0.170667
20170825092341033_CIIRC-R1_snap.fits;8.1854;26500.5;4.16538;0
20170825092505855_CIIRC-R1_met.fits;8.3256;26485.8;18.9982;0.341333
20170825092516095_CIIRC-R1_met.fits;6.83506;26510.7;20.3629;0.853333
20170825092441108_CIIRC-R1_snap.fits;7.52296;26456.5;8.47267;0
20170825092542036_CIIRC-R1_met.fits;7.06568;26471.2;24.1335;0.170667
20170825092549716_CIIRC-R1_met.fits;6.68304;26502;15.4549;0.170667
20170825092541183_CIIRC-R1_snap.fits;8.91115;26526.9;7.22652;0
20170825092717439_CIIRC-R1_met.fits;8.0947;26480;25.529;0.341333
20170825092721023_CIIRC-R1_met.fits;8.0497;26485.8;23.02;2.21867
20170825092730580_CIIRC-R1_met.fits;8.34548;26526.9;35.8307;0.341333
20170825092641257_CIIRC-R1_snap.fits;8.10445;26521;6.38749;0
20170825092741332_CIIRC-R1_snap.fits;7.55982;26525.4;6.00084;0
20170825092855743_CIIRC-R1_met.fits;7.83068;26519.5;54.797;1.36533
20170825092900863_CIIRC-R1_met.fits;7.28743;26490.2;47.4938;0.341333
20170825092909055_CIIRC-R1_met.fits;7.35859;26484.4;15.4195;0.170667
20170825092841407_CIIRC-R1_snap.fits;8.34638;26458;8.14802;0
20170825092941481_CIIRC-R1_snap.fits;9.41665;26534.2;5.34158;0
20170825093038825_CIIRC-R1_met.fits;6.76371;26487.3;21.143;0.170667
20170825093121492_CIIRC-R1_met.fits;7.13344;26482.9;30.2454;0.341333
20170825093041556_CIIRC-R1_snap.fits;9.32905;26534.2;6.05924;0
20170825093154260_CIIRC-R1_met.fits;8.78593;26500.5;22.5579;0.170667
20170825093141631_CIIRC-R1_snap.fits;7.8494;26482.9;8.3249;0
20170825093244948_CIIRC-R1_met.fits;8.22151;26512.2;22.9428;0.170667
20170825093251945_CIIRC-R1_met.fits;6.69425;26497.6;28.4362;0.341333
20170825093241705_CIIRC-R1_snap.fits;8.5564;26540;7.24227;0
20170825093349119_CIIRC-R1_met.fits;7.07182;26485.8;23.8254;0.341333
20170825093341780_CIIRC-R1_snap.fits;8.01737;26482.9;7.02038;0
20170825093450900_CIIRC-R1_met.fits;7.77355;26480;16.9142;0.170667
20170825093510527_CIIRC-R1_met.fits;7.8747;26488.8;18.1134;0.170667
20170825093528788_CIIRC-R1_met.fits;7.43539;26512.2;23.1022;0.341333
20170825093537663_CIIRC-R1_met.fits;8.74046;26500.5;18.2173;0.341333
20170825093441855_CIIRC-R1_snap.fits;7.94523;26455.1;7.84369;0
20170825093549951_CIIRC-R1_met.fits;7.42297;26488.8;16.4921;0.170667
20170825093622377_CIIRC-R1_met.fits;7.56933;26484.4;17.5565;0.170667
20170825093541929_CIIRC-R1_snap.fits;7.64391;26531.2;9.41946;0
20170825093639785_CIIRC-R1_met.fits;7.79591;26525.4;20.2984;2.048
20170825093727743_CIIRC-R1_met.fits;7.60607;26513.7;17.2948;0.170667
20170825093642004_CIIRC-R1_snap.fits;7.62999;26518.1;6.35542;0
20170825093749759_CIIRC-R1_met.fits;9.5611;26453.6;314.214;0.341333
20170825093742079_CIIRC-R1_snap.fits;7.04335;26471.2;6.67549;0
20170825093856319_CIIRC-R1_met.fits;7.42115;26518.1;22.316;0.341333
20170825093905876_CIIRC-R1_met.fits;8.93013;26465.3;99.663;0.512
20170825093922089_CIIRC-R1_met.fits;7.6982;26478.5;16.8816;0.170667
20170825093935572_CIIRC-R1_met.fits;7.56406;26490.2;17.5542;0.170667
20170825093842153_CIIRC-R1_snap.fits;7.47993;26529.8;7.34211;0
20170825094005439_CIIRC-R1_met.fits;7.19758;26490.2;27.565;0.341333
20170825094014996_CIIRC-R1_met.fits;7.01966;26504.9;18.8509;0.170667
20170825094027455_CIIRC-R1_met.fits;7.73187;26534.2;15.9957;0.170667
20170825093942228_CIIRC-R1_snap.fits;7.01514;26525.4;4.32258;0
20170825094051689_CIIRC-R1_met.fits;6.9906;26485.8;18.2399;0.341333
20170825094131625_CIIRC-R1_met.fits;6.51917;26521;19.6208;0.341333
20170825094042303_CIIRC-R1_snap.fits;7.39453;26463.9;5.98808;0
20170825094153641_CIIRC-R1_met.fits;7.62369;26497.6;23.7762;0.512
20170825094158420_CIIRC-R1_met.fits;7.45022;26507.8;42.8355;0.682667
20170825094219071_CIIRC-R1_met.fits;6.88681;26521;94.2565;0.341333
20170825094225727_CIIRC-R1_met.fits;9.67963;26506.3;44.4882;0.170667
20170825094142377_CIIRC-R1_snap.fits;9.1838;26475.6;7.52421;0
20170825094242452_CIIRC-R1_snap.fits;8.10569;26472.7;7.03837;0
20170825094355327_CIIRC-R1_met.fits;7.19274;26499;49.1619;0.682667
20170825094432532_CIIRC-R1_met.fits;7.85859;26515.1;37.9259;0.170667
20170825094342527_CIIRC-R1_snap.fits;8.70672;26529.8;7.70725;0
20170825094451647_CIIRC-R1_met.fits;8.2326;26519.5;31.1238;0.341333
20170825094509908_CIIRC-R1_met.fits;10.4448;26528.3;39.6224;0.341333
20170825094442601_CIIRC-R1_snap.fits;9.29808;26466.8;7.45837;0
20170825094549161_CIIRC-R1_met.fits;8.16461;26471.2;17.3198;2.21867
20170825094542676_CIIRC-R1_snap.fits;8.79314;26510.7;6.23861;0
20170825094642751_CIIRC-R1_met.fits;7.22695;26466.8;15.7872;0.170667
20170825094703231_CIIRC-R1_met.fits;10.0272;26525.4;20.691;0.341333
20170825094642751_CIIRC-R1_snap.fits;7.60269;26484.4;9.22785;0
20170825094739583_CIIRC-R1_met.fits;8.29916;26500.5;16.7421;0.170667
20170825094813375_CIIRC-R1_met.fits;6.89997;26488.8;19.5365;0.512
20170825094828564_CIIRC-R1_met.fits;6.56256;26518.1;13.8741;0.170667
20170825094742825_CIIRC-R1_snap.fits;9.48004;26547.4;10.7209;0
20170825094905940_CIIRC-R1_met.fits;6.8539;26503.4;18.7348;1.024
20170825094842900_CIIRC-R1_snap.fits;9.53234;26515.1;7.11536;0
20170825095000041_CIIRC-R1_met.fits;6.58743;26509.3;14.823;0.170667
20170825095036905_CIIRC-R1_met.fits;6.7499;26480;30.5937;0.170667
20170825094942975_CIIRC-R1_snap.fits;7.07784;26456.5;7.57301;0
20170825095050900_CIIRC-R1_met.fits;7.57488;26494.6;29.5105;2.38933
20170825095101652_CIIRC-R1_met.fits;7.1418;26515.1;88.5603;0.341333
20170825095108308_CIIRC-R1_met.fits;7.90551;26450.7;16.5121;0.341333
20170825095043049_CIIRC-R1_snap.fits;8.46928;26528.3;6.14937;0
20170825095143636_CIIRC-R1_met.fits;6.32079;26543;15.1555;0.170667
20170825095159849_CIIRC-R1_met.fits;6.54476;26503.4;27.3512;0.170667
20170825095206335_CIIRC-R1_met.fits;7.86647;26484.4;36.0777;0.170667
20170825095211796_CIIRC-R1_met.fits;7.73337;26496.1;18.0937;0.341333
20170825095221524_CIIRC-R1_met.fits;7.07467;26531.2;23.1856;1.87733
20170825095225449_CIIRC-R1_met.fits;7.60403;26506.3;24.7141;6.82667
20170825095143124_CIIRC-R1_snap.fits;10.1532;26477.1;8.88005;0
20170825095318697_CIIRC-R1_met.fits;7.66674;26462.4;30.5491;0.682667
20170825095243199_CIIRC-R1_snap.fits;8.79017;26543;7.13552;0
20170825095350612_CIIRC-R1_met.fits;9.0314;26491.7;32.4196;0.170667
20170825095356244_CIIRC-R1_met.fits;8.5358;26488.8;57.4021;0.170667
20170825095343273_CIIRC-R1_snap.fits;8.71607;26496.1;8.17708;0
20170825095452564_CIIRC-R1_met.fits;9.03117;26491.7;23.9618;0.170667
20170825095524479_CIIRC-R1_met.fits;9.59613;26482.9;37.2581;0.341333
20170825095443348_CIIRC-R1_snap.fits;8.07206;26484.4;6.18935;0
20170825095551785_CIIRC-R1_met.fits;8.35283;26491.7;141.005;6.99733
20170825095543423_CIIRC-R1_snap.fits;8.27711;26484.4;5.70163;0
20170825095643497_CIIRC-R1_snap.fits;7.07773;26487.3;5.55642;0
20170825095743572_CIIRC-R1_snap.fits;7.21531;26472.7;5.79202;0
20170825095843647_CIIRC-R1_snap.fits;6.46428;26485.8;6.76752;0
20170825095943721_CIIRC-R1_snap.fits;7.05138;26526.9;6.81137;0
