# file name; noise; peak f.; mag.; duration
20170825155609791_CIIRC-R1_met.fits;8.12828;26500.5;77.8947;0.853333
20170825155633343_CIIRC-R1_met.fits;7.4608;26502;24.2468;0.170667
20170825155705087_CIIRC-R1_met.fits;7.92799;26528.3;16.7155;0.170667
20170825155814036_CIIRC-R1_met.fits;7.99098;26496.1;42.9598;0.341333
20170825155902335_CIIRC-R1_met.fits;8.21446;26490.2;58.9966;0.341333
20170825155956265_CIIRC-R1_met.fits;6.40347;26503.4;23.5353;0.170667
20170825160005993_CIIRC-R1_met.fits;7.91517;26531.2;16.5364;0.170667
20170825160010601_CIIRC-R1_snap.fits;8.05606;26506.3;6.51604;0
20170825160113065_CIIRC-R1_met.fits;7.2736;26507.8;26.0338;0.170667
20170825160110676_CIIRC-R1_snap.fits;8.80113;26519.5;147.221;0
20170825160209044_CIIRC-R1_met.fits;7.20783;26519.5;94.9308;0.341333
20170825160229353_CIIRC-R1_met.fits;7.27332;26488.8;18.8692;0.170667
20170825160238740_CIIRC-R1_met.fits;7.20559;26510.7;19.8848;0.170667
20170825160247615_CIIRC-R1_met.fits;8.12899;26504.9;16.5878;0.170667
20170825160252905_CIIRC-R1_met.fits;5.91393;26540;23.574;0.341333
20170825160210751_CIIRC-R1_snap.fits;8.01048;26472.7;6.0576;0
20170825160316287_CIIRC-R1_met.fits;7.33355;26502;32.4112;0.682667
20170825160322601_CIIRC-R1_met.fits;7.49395;26510.7;17.6693;0.170667
20170825160351273_CIIRC-R1_met.fits;7.50323;26499;20.0757;0.170667
20170825160310825_CIIRC-R1_snap.fits;11.2403;26452.1;8.7663;0
20170825160414825_CIIRC-R1_met.fits;7.32493;26516.6;24.149;0.170667
20170825160439231_CIIRC-R1_met.fits;8.78292;26502;26.0349;0.170667
20170825160454420_CIIRC-R1_met.fits;8.35665;26500.5;25.8388;0.341333
20170825160410900_CIIRC-R1_snap.fits;7.1408;26482.9;5.2484;0
20170825160513193_CIIRC-R1_met.fits;7.63968;26518.1;38.0797;0.341333
20170825160516436_CIIRC-R1_met.fits;6.1654;26528.3;16.74;0.341333
20170825160510975_CIIRC-R1_snap.fits;8.29799;26515.1;9.87195;0
20170825160652351_CIIRC-R1_met.fits;6.427;26500.5;13.6563;0.170667
20170825160656788_CIIRC-R1_met.fits;6.13919;26504.9;22.0619;0.341333
20170825160611049_CIIRC-R1_snap.fits;13.6899;26496.1;9.4588;0
20170825160708393_CIIRC-R1_met.fits;6.55023;26497.6;15.3745;0.170667
20170825160755497_CIIRC-R1_met.fits;8.2981;26503.4;16.618;0.170667
20170825160711124_CIIRC-R1_snap.fits;9.83484;26535.6;6.25725;0
20170825160812223_CIIRC-R1_met.fits;6.39885;26528.3;24.6681;0.170667
20170825160821780_CIIRC-R1_met.fits;7.55926;26497.6;19.527;0.170667
20170825160851988_CIIRC-R1_met.fits;9.2668;26506.3;36.41;0.341333
20170825160900521_CIIRC-R1_met.fits;8.24284;26506.3;17.8632;0.170667
20170825160811199_CIIRC-R1_snap.fits;9.68832;26481.4;7.55082;0
20170825160931071_CIIRC-R1_met.fits;6.74119;26509.3;14.6082;0.170667
20170825160911273_CIIRC-R1_snap.fits;9.05129;26513.7;7.68311;0
20170825161043433_CIIRC-R1_met.fits;7.54346;26497.6;16.9378;1.87733
20170825161011348_CIIRC-R1_snap.fits;6.76557;26528.3;6.43866;0
20170825161123199_CIIRC-R1_met.fits;9.04398;26513.7;32.582;0.170667
20170825161138729_CIIRC-R1_met.fits;7.15541;26500.5;15.8929;0.170667
20170825161143508_CIIRC-R1_met.fits;9.12356;26507.8;19.1384;0.170667
20170825161111423_CIIRC-R1_snap.fits;7.49345;26534.2;6.9271;0
20170825161223956_CIIRC-R1_met.fits;8.42733;26500.5;39.0191;0.341333
20170825161241876_CIIRC-R1_met.fits;7.38277;26531.2;15.4723;0.170667
20170825161305599_CIIRC-R1_met.fits;9.11666;26545.9;30.5263;0.341333
20170825161211497_CIIRC-R1_snap.fits;8.13949;26493.2;7.91856;0
20170825161311572_CIIRC-R1_snap.fits;8.62747;26518.1;7.78373;0
20170825161442537_CIIRC-R1_met.fits;7.2974;26502;55.7109;0.512
20170825161411647_CIIRC-R1_snap.fits;8.16525;26469.7;6.87477;0
20170825161511892_CIIRC-R1_met.fits;7.5341;26502;21.4028;0.341333
20170825161517183_CIIRC-R1_met.fits;9.14318;26528.3;30.3635;0.341333
20170825161526399_CIIRC-R1_met.fits;8.08675;26502;34.3075;0.341333
20170825161511721_CIIRC-R1_snap.fits;7.9219;26538.6;7.41689;0
20170825161620671_CIIRC-R1_met.fits;6.7304;26523.9;16.152;1.024
20170825161654292_CIIRC-R1_met.fits;6.82911;26496.1;15.1581;0.170667
20170825161611796_CIIRC-R1_snap.fits;8.24736;26480;5.5287;0
20170825161750953_CIIRC-R1_met.fits;7.69329;26528.3;18.7825;0.170667
20170825161711871_CIIRC-R1_snap.fits;8.59783;26481.4;5.97555;0
20170825161820308_CIIRC-R1_met.fits;8.274;26515.1;43.1934;0.341333
20170825161811945_CIIRC-R1_snap.fits;8.75111;26480;7.52905;0
20170825161941887_CIIRC-R1_met.fits;8.63844;26516.6;22.9708;0.170667
20170825161951103_CIIRC-R1_met.fits;10.2145;26525.4;41.3257;0.512
20170825161912020_CIIRC-R1_snap.fits;7.52564;26519.5;8.19489;0
20170825162031721_CIIRC-R1_met.fits;7.12566;26515.1;28.0297;0.341333
20170825162040767_CIIRC-R1_met.fits;8.13026;26512.2;62.3546;0.341333
20170825162012095_CIIRC-R1_snap.fits;6.84601;26521;6.83588;0
20170825162124457_CIIRC-R1_met.fits;7.48052;26503.4;18.8033;0.170667
20170825162207124_CIIRC-R1_met.fits;7.40131;26497.6;23.2962;1.024
20170825162112169_CIIRC-R1_snap.fits;8.24014;26452.1;7.40139;0
20170825162249108_CIIRC-R1_met.fits;7.12325;26521;78.1237;0.512
20170825162307199_CIIRC-R1_met.fits;7.55638;26509.3;19.4068;0.170667
20170825162212244_CIIRC-R1_snap.fits;6.66222;26493.2;5.72081;0
20170825162314367_CIIRC-R1_met.fits;8.51025;26491.7;27.0997;0.170667
20170825162312319_CIIRC-R1_snap.fits;7.59003;26463.9;7.85294;0
20170825162507007_CIIRC-R1_met.fits;9.07971;26518.1;28.2854;0.170667
20170825162412393_CIIRC-R1_snap.fits;8.97555;26541.5;8.3525;0
20170825162542505_CIIRC-R1_met.fits;8.41156;26500.5;22.9521;0.170667
20170825162555135_CIIRC-R1_met.fits;11.4136;26507.8;317.132;1.024
20170825162512468_CIIRC-R1_snap.fits;7.45269;26480;10.3444;0
20170825162650943_CIIRC-R1_met.fits;6.99932;26532.7;112.937;1.19467
20170825162659476_CIIRC-R1_met.fits;8.13048;26496.1;207.417;0.853333
20170825162612543_CIIRC-R1_snap.fits;6.99983;26463.9;6.25752;0
20170825162709545_CIIRC-R1_met.fits;7.00364;26503.4;17.8993;0.170667
20170825162713812_CIIRC-R1_met.fits;7.75385;26516.6;70.1864;0.682667
20170825162737876_CIIRC-R1_met.fits;8.08542;26518.1;93.3068;0.341333
20170825162808084_CIIRC-R1_met.fits;7.44927;26509.3;16.0145;0.170667
20170825162712617_CIIRC-R1_snap.fits;8.23772;26532.7;5.66434;0
20170825162826004_CIIRC-R1_met.fits;7.27337;26529.8;17.2478;0.170667
20170825162833001_CIIRC-R1_met.fits;7.14606;26487.3;31.2782;0.341333
20170825162812692_CIIRC-R1_snap.fits;6.95141;26512.2;4.98495;0
20170825162910036_CIIRC-R1_met.fits;7.32187;26522.5;18.5835;0.170667
20170825163003796_CIIRC-R1_met.fits;7.44069;26509.3;25.9024;0.512
20170825162912767_CIIRC-R1_snap.fits;8.52429;26484.4;5.72884;0
20170825163012841_CIIRC-R1_snap.fits;7.23149;26502;6.23708;0
20170825163112916_CIIRC-R1_snap.fits;7.78155;26453.6;5.74832;0
20170825163209919_CIIRC-R1_met.fits;7.26113;26510.7;25.0224;0.170667
20170825163230569_CIIRC-R1_met.fits;7.50746;26516.6;19.2075;0.170667
20170825163245588_CIIRC-R1_met.fits;6.34534;26507.8;29.3526;0.170667
20170825163212991_CIIRC-R1_snap.fits;6.97363;26466.8;7.48855;0
20170825163335593_CIIRC-R1_met.fits;7.49721;26509.3;15.364;0.170667
20170825163313065_CIIRC-R1_snap.fits;8.89559;26523.9;8.05071;0
20170825163413140_CIIRC-R1_snap.fits;10.2788;26515.1;7.97081;0
20170825163529599_CIIRC-R1_met.fits;10.9679;26499;112.174;0.512
20170825163550249_CIIRC-R1_met.fits;7.73159;26538.6;20.3155;0.341333
20170825163513215_CIIRC-R1_snap.fits;10.8069;26522.5;8.8535;0
20170825163613289_CIIRC-R1_snap.fits;8.60901;26502;7.11309;0
20170825163713364_CIIRC-R1_snap.fits;9.72075;26475.6;6.62587;0
20170825163828969_CIIRC-R1_met.fits;7.39445;26510.7;21.7323;0.170667
20170825163813439_CIIRC-R1_snap.fits;7.64175;26525.4;6.64553;0
20170825163917951_CIIRC-R1_met.fits;7.93899;26496.1;16.4663;0.170667
20170825163958057_CIIRC-R1_met.fits;7.60537;26519.5;119.013;0.341333
20170825163913513_CIIRC-R1_snap.fits;5.94328;26493.2;6.80047;0
20170825164051817_CIIRC-R1_met.fits;6.86484;26502;18.8784;2.048
20170825164013588_CIIRC-R1_snap.fits;8.42768;26534.2;6.22011;0
20170825164112468_CIIRC-R1_met.fits;8.02309;26499;18.5766;0.170667
20170825164204692_CIIRC-R1_met.fits;7.27276;26504.9;14.7621;0.170667
20170825164113663_CIIRC-R1_snap.fits;6.82399;26532.7;5.10093;0
20170825164213737_CIIRC-R1_snap.fits;8.1907;26450.7;5.4244;0
20170825164326271_CIIRC-R1_met.fits;7.55366;26512.2;15.3414;0.170667
20170825164345215_CIIRC-R1_met.fits;8.41061;26499;17.6341;0.341333
20170825164313812_CIIRC-R1_snap.fits;7.76536;26481.4;7.10172;0
20170825164420201_CIIRC-R1_met.fits;7.33116;26523.9;17.0681;0.170667
20170825164443924_CIIRC-R1_met.fits;8.43363;26509.3;52.0253;0.341333
20170825164453652_CIIRC-R1_met.fits;8.23404;26513.7;16.8154;0.170667
20170825164506281_CIIRC-R1_met.fits;7.25665;26518.1;32.2256;0.170667
20170825164413887_CIIRC-R1_snap.fits;7.42987;26496.1;6.52041;0
20170825164514132_CIIRC-R1_met.fits;7.33471;26528.3;29.5489;0.341333
20170825164521129_CIIRC-R1_met.fits;6.7427;26504.9;20.3131;0.341333
20170825164539732_CIIRC-R1_met.fits;7.5493;26491.7;62.1637;0.341333
20170825164549289_CIIRC-R1_met.fits;7.30879;26485.8;16.7619;0.170667
20170825164513961_CIIRC-R1_snap.fits;7.38646;26515.1;5.95254;0
20170825164625129_CIIRC-R1_met.fits;8.1593;26513.7;56.4362;0.170667
20170825164629567_CIIRC-R1_met.fits;6.80801;26510.7;26.05;0.341333
20170825164632468_CIIRC-R1_met.fits;7.73245;26502;19.6202;0.170667
20170825164709844_CIIRC-R1_met.fits;4.79935;26502;10.7821;0.170667
20170825164614036_CIIRC-R1_snap.fits;7.05847;26529.8;5.70116;0
20170825164721620_CIIRC-R1_met.fits;6.76916;26491.7;33.5741;0.341333
20170825164750292_CIIRC-R1_met.fits;6.91827;26502;30.2804;0.512
20170825164714111_CIIRC-R1_snap.fits;6.50393;26509.3;7.28874;0
20170825164831252_CIIRC-R1_met.fits;7.37758;26502;45.5809;0.853333
20170825164839956_CIIRC-R1_met.fits;6.68067;26503.4;15.9013;0.341333
20170825164902484_CIIRC-R1_met.fits;7.18522;26504.9;107.12;0.512
20170825164814185_CIIRC-R1_snap.fits;6.70636;26459.5;5.29098;0
20170825164914260_CIIRC-R1_snap.fits;7.29011;26460.9;6.17968;0
20170825165032084_CIIRC-R1_met.fits;10.1314;26500.5;24.3966;0.170667
20170825165035156_CIIRC-R1_met.fits;6.58087;26518.1;20.6728;0.170667
20170825165014335_CIIRC-R1_snap.fits;7.32694;26456.5;5.05842;0
20170825165116628_CIIRC-R1_met.fits;7.70014;26504.9;18.6111;0.341333
20170825165114409_CIIRC-R1_snap.fits;8.22552;26519.5;6.21087;0
20170825165226431_CIIRC-R1_met.fits;7.56781;26509.3;25.5243;0.341333
20170825165214484_CIIRC-R1_snap.fits;9.78113;26540;10.7214;0
20170825165330601_CIIRC-R1_met.fits;8.61873;26503.4;18.7284;0.170667
20170825165400468_CIIRC-R1_met.fits;10.1167;26497.6;27.8855;0.170667
20170825165314559_CIIRC-R1_snap.fits;9.45572;26485.8;10.4758;0
20170825165453033_CIIRC-R1_met.fits;11.3541;26515.1;34.4849;0.341333
20170825165414633_CIIRC-R1_snap.fits;9.15787;26472.7;8.86256;0
20170825165532628_CIIRC-R1_met.fits;8.56184;26503.4;23.9518;0.341333
20170825165540649_CIIRC-R1_met.fits;9.46482;26496.1;26.7145;0.170667
20170825165514708_CIIRC-R1_snap.fits;8.48546;26521;9.21906;0
20170825165614783_CIIRC-R1_snap.fits;8.62832;26462.4;6.93282;0
20170825165714857_CIIRC-R1_snap.fits;6.97537;26531.2;6.89083;0
20170825165814932_CIIRC-R1_snap.fits;7.83173;26449.2;7.27232;0
20170825165915007_CIIRC-R1_snap.fits;7.81863;26513.7;4.91996;0
