# file name; noise; peak f.; mag.; duration
20170825145608212_CIIRC-R1_met.fits;7.64027;26523.9;26.8915;1.536
20170825145633300_CIIRC-R1_met.fits;7.59518;26518.1;18.7554;0.170667
20170825145719551_CIIRC-R1_met.fits;7.03759;26510.7;15.554;0.341333
20170825145747199_CIIRC-R1_met.fits;6.16482;26499;27.0169;0.341333
20170825145834985_CIIRC-R1_met.fits;6.27161;26510.7;14.8578;0.170667
20170825145843177_CIIRC-R1_met.fits;8.76133;26540;19.3417;0.170667
20170825145852564_CIIRC-R1_met.fits;6.0251;26512.2;22.0709;0.341333
20170825145915775_CIIRC-R1_met.fits;8.519;26510.7;25.4977;0.170667
20170825145955199_CIIRC-R1_met.fits;7.86842;26490.2;19.7028;0.170667
20170825150006121_CIIRC-R1_snap.fits;7.04357;26521;9.77131;0
20170825150104319_CIIRC-R1_met.fits;7.30252;26519.5;60.1404;0.341333
20170825150106196_CIIRC-R1_snap.fits;8.21889;26499;16.6856;0
20170825150204564_CIIRC-R1_met.fits;8.21889;26494.6;27.4822;0.341333
20170825150206271_CIIRC-R1_snap.fits;8.16749;26484.4;8.64739;0
20170825150316244_CIIRC-R1_met.fits;7.95642;26516.6;16.9379;0.170667
20170825150326313_CIIRC-R1_met.fits;8.54843;26506.3;21.0695;0.170667
20170825150350377_CIIRC-R1_met.fits;7.35108;26535.6;26.5517;0.170667
20170825150306345_CIIRC-R1_snap.fits;7.50532;26484.4;6.83712;0
20170825150406420_CIIRC-R1_snap.fits;8.9474;26463.9;5.49306;0
20170825150507689_CIIRC-R1_met.fits;7.68058;26529.8;16.4732;0.170667
20170825150506495_CIIRC-R1_snap.fits;8.324;26534.2;6.40308;0
20170825150609983_CIIRC-R1_met.fits;7.28151;26519.5;15.0421;0.170667
20170825150631657_CIIRC-R1_met.fits;7.65403;26522.5;40.0123;0.341333
20170825150702207_CIIRC-R1_met.fits;8.24132;26509.3;22.9129;0.170667
20170825150606569_CIIRC-R1_snap.fits;7.40518;26543;6.52425;0
20170825150732585_CIIRC-R1_met.fits;7.29831;26509.3;22.1082;0.341333
20170825150706644_CIIRC-R1_snap.fits;8.30896;26500.5;5.1693;0
20170825150837268_CIIRC-R1_met.fits;8.45088;26529.8;33.6243;0.512
20170825150849044_CIIRC-R1_met.fits;8.41174;26504.9;21.2523;3.41333
20170825150806719_CIIRC-R1_snap.fits;7.457;26512.2;6.62429;0
20170825150957652_CIIRC-R1_met.fits;8.06538;26513.7;23.5947;0.341333
20170825151001748_CIIRC-R1_met.fits;8.60997;26534.2;23.9152;0.170667
20170825150906793_CIIRC-R1_snap.fits;7.24327;26463.9;7.33561;0
20170825151011476_CIIRC-R1_met.fits;6.99574;26512.2;34.2159;0.341333
20170825151029225_CIIRC-R1_met.fits;7.74258;26510.7;22.5078;0.170667
20170825151006868_CIIRC-R1_snap.fits;8.06037;26529.8;5.92699;0
20170825151105577_CIIRC-R1_met.fits;7.9793;26490.2;33.4044;0.341333
20170825151106943_CIIRC-R1_snap.fits;7.21492;26500.5;7.30015;0
20170825151214868_CIIRC-R1_met.fits;7.67168;26525.4;27.7129;0.512
20170825151223231_CIIRC-R1_met.fits;7.53194;26497.6;15.7037;0.341333
20170825151239444_CIIRC-R1_met.fits;7.2312;26484.4;23.5811;0.341333
20170825151207017_CIIRC-R1_snap.fits;6.77414;26462.4;7.02613;0
20170825151401364_CIIRC-R1_met.fits;6.23625;26503.4;19.3248;0.341333
20170825151307092_CIIRC-R1_snap.fits;8.64228;26516.6;6.99893;0
20170825151441471_CIIRC-R1_met.fits;6.57613;26490.2;18.2273;0.853333
20170825151451199_CIIRC-R1_met.fits;7.32476;26507.8;19.7378;0.170667
20170825151407167_CIIRC-R1_snap.fits;6.90603;26477.1;5.8298;0
20170825151515263_CIIRC-R1_met.fits;6.9876;26507.8;16.7333;0.170667
20170825151522772_CIIRC-R1_met.fits;8.43881;26496.1;28.1648;0.341333
20170825151544959_CIIRC-R1_met.fits;6.27848;26515.1;63.0976;0.341333
20170825151507241_CIIRC-R1_snap.fits;8.28724;26475.6;6.43547;0
20170825151638548_CIIRC-R1_met.fits;6.12642;26509.3;20.0593;0.170667
20170825151607316_CIIRC-R1_snap.fits;7.80681;26509.3;7.11754;0
20170825151745961_CIIRC-R1_met.fits;8.90219;26510.7;57.7914;2.048
20170825151707391_CIIRC-R1_snap.fits;7.33139;26513.7;5.38487;0
20170825151846036_CIIRC-R1_met.fits;7.97122;26510.7;39.5733;0.512
20170825151849108_CIIRC-R1_met.fits;8.76851;26503.4;24.2905;0.341333
20170825151807465_CIIRC-R1_snap.fits;7.94301;26496.1;23.6119;0
20170825151906004_CIIRC-R1_met.fits;7.94301;26496.1;23.6119;1.36533
20170825151922729_CIIRC-R1_met.fits;6.11982;26518.1;13.2953;0.170667
20170825151937236_CIIRC-R1_met.fits;6.03574;26516.6;14.2175;0.341333
20170825151943380_CIIRC-R1_met.fits;8.27627;26503.4;25.5054;0.341333
20170825151945940_CIIRC-R1_met.fits;6.89532;26493.2;89.0504;0.512
20170825152000105_CIIRC-R1_met.fits;7.90033;26521;18.2993;0.170667
20170825151907540_CIIRC-R1_snap.fits;7.44632;26540;8.28646;0
20170825152039359_CIIRC-R1_met.fits;7.89218;26510.7;25.4509;0.170667
20170825152007615_CIIRC-R1_snap.fits;7.83241;26512.2;12.4523;0
20170825152104617_CIIRC-R1_met.fits;8.70261;26504.9;68.5546;0.341333
20170825152107860_CIIRC-R1_met.fits;6.57631;26487.3;22.3843;0.341333
20170825152125609_CIIRC-R1_met.fits;9.63848;26518.1;21.7356;0.170667
20170825152144895_CIIRC-R1_met.fits;9.88972;26503.4;27.6728;0.512
20170825152107689_CIIRC-R1_snap.fits;8.8537;26449.2;6.90939;0
20170825152207764_CIIRC-R1_snap.fits;8.17355;26494.6;6.70109;0
20170825152316713_CIIRC-R1_met.fits;8.3959;26502;27.0531;0.512
20170825152321321_CIIRC-R1_met.fits;6.85766;26503.4;42.4002;0.341333
20170825152355967_CIIRC-R1_met.fits;7.15716;26488.8;30.2402;0.341333
20170825152307839_CIIRC-R1_snap.fits;7.41044;26526.9;7.45131;0
20170825152459455_CIIRC-R1_met.fits;7.41184;26507.8;31.5864;0.341333
20170825152407913_CIIRC-R1_snap.fits;7.53917;26449.2;9.84212;0
20170825152523007_CIIRC-R1_met.fits;6.81581;26507.8;17.0396;0.170667
20170825152555945_CIIRC-R1_met.fits;8.09;26499;19.3092;0.341333
20170825152507988_CIIRC-R1_snap.fits;6.42644;26521;4.99889;0
20170825152617791_CIIRC-R1_met.fits;6.79498;26513.7;16.1478;0.170667
20170825152701311_CIIRC-R1_met.fits;7.52489;26521;23.5499;0.170667
20170825152608063_CIIRC-R1_snap.fits;6.95237;26506.3;7.33175;0
20170825152738004_CIIRC-R1_met.fits;10.2581;26512.2;25.0339;0.341333
20170825152749780_CIIRC-R1_met.fits;15.0204;26497.6;39.0039;0.341333
20170825152803945_CIIRC-R1_met.fits;8.97638;26497.6;26.4727;0.170667
20170825152708137_CIIRC-R1_snap.fits;7.15467;26469.7;5.87159;0
20170825152808212_CIIRC-R1_snap.fits;7.76657;26466.8;6.70559;0
20170825152907775_CIIRC-R1_met.fits;8.88973;26502;34.2127;0.170667
20170825152925183_CIIRC-R1_met.fits;7.41865;26523.9;43.3354;0.512
20170825152908287_CIIRC-R1_snap.fits;12.6862;26510.7;10.1607;0
20170825153015871_CIIRC-R1_met.fits;7.48272;26503.4;19.7312;0.170667
20170825153032937_CIIRC-R1_met.fits;12.3296;26512.2;34.9706;0.341333
20170825153037033_CIIRC-R1_met.fits;12.2417;26540;69.801;0.512
20170825153047785_CIIRC-R1_met.fits;8.21648;26494.6;48.1569;0.341333
20170825153008361_CIIRC-R1_snap.fits;10.6688;26541.5;8.93633;0
20170825153113897_CIIRC-R1_met.fits;7.68538;26512.2;18.7159;0.170667
20170825153119871_CIIRC-R1_met.fits;8.64614;26503.4;41.0923;0.170667
20170825153148884_CIIRC-R1_met.fits;10.6196;26494.6;27.74;0.341333
20170825153201855_CIIRC-R1_met.fits;7.75409;26529.8;23.4257;0.341333
20170825153108436_CIIRC-R1_snap.fits;9.83017;26513.7;8.44051;0
20170825153213972_CIIRC-R1_met.fits;8.27281;26529.8;16.5882;0.512
20170825153224553_CIIRC-R1_met.fits;7.94066;26535.6;24.3543;0.170667
20170825153237695_CIIRC-R1_met.fits;9.00661;26496.1;158.06;0.853333
20170825153208511_CIIRC-R1_snap.fits;8.57457;26458;7.57009;0
20170825153316607_CIIRC-R1_met.fits;9.2982;26513.7;23.9789;0.170667
20170825153347497_CIIRC-R1_met.fits;8.19127;26529.8;24.8604;0.341333
20170825153359273_CIIRC-R1_met.fits;8.5535;26528.3;21.7679;0.341333
20170825153308585_CIIRC-R1_snap.fits;10.1796;26513.7;8.0042;0
20170825153425556_CIIRC-R1_met.fits;7.33805;26497.6;14.7548;0.341333
20170825153429311_CIIRC-R1_met.fits;8.47326;26516.6;39.8745;0.170667
20170825153438868_CIIRC-R1_met.fits;8.29883;26519.5;23.0955;0.512
20170825153408660_CIIRC-R1_snap.fits;9.41799;26532.7;8.42295;0
20170825153600959_CIIRC-R1_met.fits;8.40389;26513.7;18.9855;0.170667
20170825153603860_CIIRC-R1_met.fits;6.67102;26507.8;22.7524;0.170667
20170825153508735_CIIRC-R1_snap.fits;9.86787;26484.4;6.5748;0
20170825153610004_CIIRC-R1_met.fits;6.16165;26513.7;22.1299;0.170667
20170825153608809_CIIRC-R1_snap.fits;8.25777;26496.1;5.48536;0
20170825153745065_CIIRC-R1_met.fits;9.17818;26516.6;20.4836;0.170667
20170825153757012_CIIRC-R1_met.fits;8.31458;26523.9;78.7108;0.512
20170825153708884_CIIRC-R1_snap.fits;8.11523;26534.2;5.90583;0
20170825153808959_CIIRC-R1_snap.fits;9.86626;26522.5;6.99082;0
20170825153931049_CIIRC-R1_met.fits;7.83144;26525.4;43.2707;0.170667
20170825153935487_CIIRC-R1_met.fits;8.31408;26506.3;22.8437;0.170667
20170825153945044_CIIRC-R1_met.fits;6.89436;26523.9;13.9611;0.170667
20170825153909033_CIIRC-R1_snap.fits;8.08859;26465.3;7.60781;0
20170825154028564_CIIRC-R1_met.fits;6.79715;26516.6;14.0052;0.170667
20170825154009108_CIIRC-R1_snap.fits;7.91587;26502;6.46638;0
20170825154114303_CIIRC-R1_met.fits;6.74709;26502;57.6302;0.512
20170825154132223_CIIRC-R1_met.fits;6.89767;26509.3;21.1989;0.341333
20170825154154921_CIIRC-R1_met.fits;8.09209;26512.2;26.0075;0.341333
20170825154159871_CIIRC-R1_met.fits;7.56893;26509.3;16.4956;0.170667
20170825154109183_CIIRC-R1_snap.fits;8.18039;26516.6;6.05767;0
20170825154217449_CIIRC-R1_met.fits;6.86238;26515.1;19.7685;0.170667
20170825154233151_CIIRC-R1_met.fits;6.95249;26499;19.0248;0.341333
20170825154209257_CIIRC-R1_snap.fits;6.8859;26519.5;107.458;0
20170825154303359_CIIRC-R1_met.fits;8.36185;26499;20.94;5.46133
20170825154333908_CIIRC-R1_met.fits;8.48232;26525.4;130.612;0.341333
20170825154356265_CIIRC-R1_met.fits;5.24871;26534.2;12.7537;0.170667
20170825154309332_CIIRC-R1_snap.fits;7.81874;26482.9;6.04701;0
20170825154429375_CIIRC-R1_met.fits;7.7375;26499;18.5443;0.170667
20170825154409407_CIIRC-R1_snap.fits;6.93379;26491.7;5.57231;0
20170825154555220_CIIRC-R1_met.fits;7.79714;26537.1;146.576;0.341333
20170825154604948_CIIRC-R1_met.fits;6.54319;26503.4;15.8618;0.341333
20170825154509481_CIIRC-R1_snap.fits;10.1772;26535.6;9.03794;0
20170825154638569_CIIRC-R1_met.fits;7.26414;26531.2;14.6059;0.682667
20170825154609556_CIIRC-R1_snap.fits;8.01681;26504.9;5.90332;0
20170825154709631_CIIRC-R1_snap.fits;8.84314;26465.3;6.51005;0
20170825154828137_CIIRC-R1_met.fits;7.30049;26502;15.8155;1.536
20170825154857833_CIIRC-R1_met.fits;7.75914;26507.8;23.7179;0.170667
20170825154809705_CIIRC-R1_snap.fits;7.44091;26480;5.8633;0
20170825154911316_CIIRC-R1_met.fits;7.4187;26500.5;24.6147;0.170667
20170825154928895_CIIRC-R1_met.fits;7.77299;26503.4;16.9368;0.341333
20170825154909780_CIIRC-R1_snap.fits;7.27189;26522.5;48.4564;0
20170825155008319_CIIRC-R1_met.fits;7.26057;26522.5;48.4564;0.341333
20170825155016852_CIIRC-R1_met.fits;7.80474;26504.9;33.0109;0.682667
20170825155100543_CIIRC-R1_met.fits;6.30629;26519.5;23.6392;0.341333
20170825155009855_CIIRC-R1_snap.fits;6.94368;26490.2;5.37712;0
20170825155114367_CIIRC-R1_met.fits;5.97231;26521;12.3725;0.170667
20170825155136895_CIIRC-R1_met.fits;7.84358;26500.5;16.288;0.170667
20170825155141844_CIIRC-R1_met.fits;7.03229;26503.4;18.6967;0.170667
20170825155109929_CIIRC-R1_snap.fits;7.8064;26544.4;7.65767;0
20170825155236287_CIIRC-R1_met.fits;7.2272;26499;19.3567;0.170667
20170825155210004_CIIRC-R1_snap.fits;7.29988;26469.7;8.93351;0
20170825155350527_CIIRC-R1_met.fits;8.04723;26510.7;23.2524;0.512
20170825155310079_CIIRC-R1_snap.fits;8.28696;26466.8;7.64168;0
20170825155418857_CIIRC-R1_met.fits;8.43581;26519.5;27.1897;0.170667
20170825155459988_CIIRC-R1_met.fits;8.92015;26540;52.9237;0.170667
20170825155410153_CIIRC-R1_snap.fits;7.37178;26516.6;8.75254;0
20170825155521833_CIIRC-R1_met.fits;8.0377;26518.1;31.6322;0.170667
20170825155510228_CIIRC-R1_snap.fits;8.94757;26474.1;6.0294;0
20170825155610303_CIIRC-R1_snap.fits;9.61944;26528.3;8.06012;0
20170825155710377_CIIRC-R1_snap.fits;7.09024;26490.2;5.32682;0
20170825155810452_CIIRC-R1_snap.fits;9.29771;26503.4;10.2026;0
20170825155910527_CIIRC-R1_snap.fits;7.87461;26537.1;9.32434;0
