# file name; noise; peak f.; mag.; duration
20170825195621225_CIIRC-R1_met.fits;7.3045;26513.7;17.335;0.170667
20170825195639145_CIIRC-R1_met.fits;8.74712;26485.8;20.4527;0.170667
20170825195719764_CIIRC-R1_met.fits;9.14312;26478.5;40.8064;0.170667
20170825195735636_CIIRC-R1_met.fits;6.44428;26484.4;15.6637;0.170667
20170825195934079_CIIRC-R1_met.fits;8.33119;26503.4;37.7795;0.170667
20170825200040468_CIIRC-R1_met.fits;7.00852;26472.7;39.7383;0.341333
20170825200028521_CIIRC-R1_snap.fits;7.48046;26490.2;7.9619;0
20170825200128596_CIIRC-R1_snap.fits;7.0208;26545.9;5.0749;0
20170825200228500_CIIRC-R1_met.fits;8.11423;26449.2;24.3847;0.341333
20170825200249492_CIIRC-R1_met.fits;6.74218;26449.2;20.8014;0.341333
20170825200252735_CIIRC-R1_met.fits;6.4331;26487.3;18.4515;0.170667
20170825200228671_CIIRC-R1_snap.fits;7.02107;26535.6;5.61039;0
20170825200408169_CIIRC-R1_met.fits;6.92389;26460.9;17.1659;0.170667
20170825200415167_CIIRC-R1_met.fits;8.34024;26475.6;18.887;0.170667
20170825200328745_CIIRC-R1_snap.fits;7.97327;26475.6;6.32619;0
20170825200511999_CIIRC-R1_met.fits;8.45666;26471.2;18.3529;0.341333
20170825200428820_CIIRC-R1_snap.fits;7.9061;26521;4.75096;0
20170825200544084_CIIRC-R1_met.fits;7.42296;26480;24.2552;0.170667
20170825200616852_CIIRC-R1_met.fits;7.02607;26449.2;17.6272;0.170667
20170825200623849_CIIRC-R1_met.fits;7.42767;26506.3;23.2332;0.341333
20170825200528895_CIIRC-R1_snap.fits;8.42265;26471.2;6.37254;0
20170825200705833_CIIRC-R1_met.fits;7.22787;26465.3;20.5289;1.70667
20170825200628969_CIIRC-R1_snap.fits;7.44939;26503.4;6.5446;0
20170825200800617_CIIRC-R1_met.fits;7.17743;26499;18.3824;0.341333
20170825200821268_CIIRC-R1_met.fits;7.885;26480;17.1765;0.341333
20170825200729044_CIIRC-R1_snap.fits;7.88487;26491.7;5.85868;0
20170825200828436_CIIRC-R1_met.fits;8.82753;26450.7;29.5808;0.341333
20170825200829119_CIIRC-R1_snap.fits;7.07247;26513.7;6.81678;0
20170825200942164_CIIRC-R1_met.fits;7.44371;26452.1;25.7244;0.170667
20170825201015956_CIIRC-R1_met.fits;6.24239;26462.4;27.2663;0.341333
20170825200929193_CIIRC-R1_snap.fits;6.88787;26484.4;7.129;0
20170825201028415_CIIRC-R1_met.fits;7.21584;26462.4;25.6314;1.87733
20170825201033535_CIIRC-R1_met.fits;6.77261;26504.9;14.4028;0.170667
20170825201038825_CIIRC-R1_met.fits;6.52722;26488.8;17.3547;0.170667
20170825201029268_CIIRC-R1_snap.fits;8.07798;26534.2;7.23901;0
20170825201156991_CIIRC-R1_met.fits;10.4298;26474.1;23.4317;0.512
20170825201129343_CIIRC-R1_snap.fits;8.06104;26490.2;8.66791;0
20170825201259967_CIIRC-R1_met.fits;7.59;26477.1;95.0177;0.341333
20170825201229417_CIIRC-R1_snap.fits;7.53882;26493.2;5.76817;0
20170825201333417_CIIRC-R1_met.fits;7.96763;26460.9;25.5944;0.170667
20170825201348607_CIIRC-R1_met.fits;8.42785;26488.8;16.8811;0.170667
20170825201357823_CIIRC-R1_met.fits;7.11664;26484.4;14.6215;0.170667
20170825201407551_CIIRC-R1_met.fits;8.6775;26487.3;22.2131;0.341333
20170825201329492_CIIRC-R1_snap.fits;6.84782;26449.2;7.08845;0
20170825201450388_CIIRC-R1_met.fits;9.27217;26500.5;23.7203;0.170667
20170825201457727_CIIRC-R1_met.fits;6.58073;26507.8;15.9825;0.341333
20170825201513087_CIIRC-R1_met.fits;9.13604;26468.3;32.4786;0.170667
20170825201429567_CIIRC-R1_snap.fits;6.60768;26510.7;8.22812;0
20170825201558484_CIIRC-R1_met.fits;8.76315;26502;26.0003;0.170667
20170825201529641_CIIRC-R1_snap.fits;9.57423;26534.2;7.9932;0
20170825201629716_CIIRC-R1_snap.fits;11.4014;26503.4;6.67019;0
20170825201729791_CIIRC-R1_snap.fits;10.4375;26504.9;7.95111;0
20170825201855124_CIIRC-R1_met.fits;6.61934;26490.2;14.9398;0.341333
20170825201829865_CIIRC-R1_snap.fits;7.50513;26468.3;6.89582;0
20170825201952468_CIIRC-R1_met.fits;6.87719;26497.6;15.0207;0.170667
20170825202020457_CIIRC-R1_met.fits;7.78416;26504.9;21.7444;0.341333
20170825201929940_CIIRC-R1_snap.fits;8.78893;26465.3;5.86768;0
20170825202030015_CIIRC-R1_snap.fits;7.56918;26515.1;6.61905;0
20170825202130089_CIIRC-R1_snap.fits;9.60939;26459.5;9.26448;0
20170825202248425_CIIRC-R1_met.fits;7.7948;26468.3;33.9581;0.170667
20170825202312831_CIIRC-R1_met.fits;6.58812;26509.3;20.1752;0.341333
20170825202230164_CIIRC-R1_snap.fits;7.36243;26450.7;7.41739;0
20170825202340308_CIIRC-R1_met.fits;8.31542;26504.9;19.2764;0.170667
20170825202359081_CIIRC-R1_met.fits;7.05117;26458;44.2509;0.341333
20170825202413076_CIIRC-R1_met.fits;6.92309;26466.8;19.2523;0.170667
20170825202330239_CIIRC-R1_snap.fits;6.56833;26538.6;5.8954;0
20170825202507177_CIIRC-R1_met.fits;6.97271;26482.9;18.0619;0.170667
20170825202430313_CIIRC-R1_snap.fits;7.14979;26516.6;8.61698;0
20170825202549332_CIIRC-R1_met.fits;6.59485;26477.1;16.2662;0.170667
20170825202603156_CIIRC-R1_met.fits;8.62873;26497.6;21.951;2.21867
20170825202611519_CIIRC-R1_met.fits;6.12014;26502;12.9742;0.170667
20170825202530388_CIIRC-R1_snap.fits;6.81173;26488.8;5.64215;0
20170825202704425_CIIRC-R1_met.fits;7.55218;26493.2;19.7943;0.341333
20170825202630463_CIIRC-R1_snap.fits;8.32685;26513.7;6.70137;0
20170825202729684_CIIRC-R1_met.fits;7.96863;26512.2;51.8083;0.170667
20170825202747945_CIIRC-R1_met.fits;7.21592;26475.6;56.5708;0.341333
20170825202750847_CIIRC-R1_met.fits;7.93739;26482.9;31.8543;0.170667
20170825202823444_CIIRC-R1_met.fits;6.92862;26472.7;15.8055;1.70667
20170825202730537_CIIRC-R1_snap.fits;8.45746;26507.8;5.44099;0
20170825202849556_CIIRC-R1_met.fits;7.86526;26453.6;29.7273;0.170667
20170825202853481_CIIRC-R1_met.fits;6.83663;26491.7;17.3979;0.170667
20170825202830612_CIIRC-R1_snap.fits;7.29116;26507.8;7.11251;0
20170825202950313_CIIRC-R1_met.fits;7.75221;26510.7;20.5111;0.170667
20170825202930687_CIIRC-R1_snap.fits;7.668;26449.2;6.93296;0
20170825203106943_CIIRC-R1_met.fits;7.55457;26525.4;17.9811;0.170667
20170825203030761_CIIRC-R1_snap.fits;8.14126;26534.2;6.92781;0
20170825203143807_CIIRC-R1_met.fits;7.04717;26504.9;54.7175;0.682667
20170825203130836_CIIRC-R1_snap.fits;8.09621;26482.9;4.58011;0
20170825203230911_CIIRC-R1_snap.fits;8.6426;26484.4;7.80869;0
20170825203328425_CIIRC-R1_met.fits;6.49377;26463.9;15.3211;0.170667
20170825203330985_CIIRC-R1_snap.fits;6.44699;26506.3;6.72407;0
20170825203436521_CIIRC-R1_met.fits;8.12363;26469.7;18.8687;0.170667
20170825203447785_CIIRC-R1_met.fits;8.59708;26466.8;20.2282;0.341333
20170825203431060_CIIRC-R1_snap.fits;7.37571;26541.5;5.82827;0
20170825203600319_CIIRC-R1_met.fits;8.13636;26459.5;19.6644;0.170667
20170825203606633_CIIRC-R1_met.fits;6.49937;26509.3;35.6596;1.024
20170825203531135_CIIRC-R1_snap.fits;7.76421;26521;4.979;0
20170825203627967_CIIRC-R1_met.fits;6.28024;26478.5;23.2602;0.341333
20170825203641620_CIIRC-R1_met.fits;7.07495;26466.8;20.6166;0.341333
20170825203631209_CIIRC-R1_snap.fits;7.57316;26502;5;0
20170825203742377_CIIRC-R1_met.fits;8.21338;26463.9;21.7107;0.341333
20170825203755689_CIIRC-R1_met.fits;7.33943;26494.6;14.7685;0.170667
20170825203804905_CIIRC-R1_met.fits;7.57973;26515.1;16.5505;0.170667
20170825203731284_CIIRC-R1_snap.fits;8.45258;26515.1;9.66236;0
20170825203850132_CIIRC-R1_met.fits;8.5858;26462.4;79.1055;0.341333
20170825203831359_CIIRC-R1_snap.fits;9.23881;26532.7;7.44486;0
20170825203938089_CIIRC-R1_met.fits;8.04494;26494.6;27.1004;0.512
20170825203942185_CIIRC-R1_met.fits;7.71447;26490.2;90.9517;0.682667
20170825203931433_CIIRC-R1_snap.fits;7.61004;26487.3;7.0704;0
20170825204049257_CIIRC-R1_met.fits;7.32693;26506.3;18.1598;0.170667
20170825204109396_CIIRC-R1_met.fits;7.50119;26490.2;26.3496;0.170667
20170825204031508_CIIRC-R1_snap.fits;7.45485;26484.4;5.40174;0
20170825204136873_CIIRC-R1_met.fits;7.25621;26543;22.0617;0.170667
20170825204219711_CIIRC-R1_met.fits;7.70136;26450.7;42.5464;0.512
20170825204131583_CIIRC-R1_snap.fits;7.82738;26488.8;7.50905;0
20170825204312617_CIIRC-R1_met.fits;7.91159;26466.8;30.5234;0.341333
20170825204231657_CIIRC-R1_snap.fits;6.99022;26543;7.20318;0
20170825204331732_CIIRC-R1_snap.fits;7.88708;26540;6.47098;0
20170825204453481_CIIRC-R1_met.fits;7.55922;26493.2;35.4048;0.170667
20170825204431807_CIIRC-R1_snap.fits;6.38747;26534.2;7.65678;0
20170825204531881_CIIRC-R1_snap.fits;12.3961;26500.5;8.44224;0
20170825204704895_CIIRC-R1_met.fits;11.6235;26510.7;45.4666;0.170667
20170825204631956_CIIRC-R1_snap.fits;12.6979;26512.2;10.2327;0
20170825204751487_CIIRC-R1_met.fits;11.5521;26493.2;24.2484;0.170667
20170825204732031_CIIRC-R1_snap.fits;12.0121;26465.3;9.08437;0
20170825204912724_CIIRC-R1_met.fits;10.8884;26510.7;36.9098;0.341333
20170825204921940_CIIRC-R1_met.fits;11.7777;26487.3;25.6916;0.170667
20170825204832105_CIIRC-R1_snap.fits;11.5783;26475.6;11.4067;0
20170825205014676_CIIRC-R1_met.fits;9.02128;26472.7;29.8353;0.170667
20170825204932180_CIIRC-R1_snap.fits;11.3624;26528.3;7.37259;0
20170825205029353_CIIRC-R1_met.fits;10.4715;26477.1;22.7366;0.170667
20170825205032255_CIIRC-R1_snap.fits;11.5969;26512.2;10.4798;0
20170825205200148_CIIRC-R1_met.fits;11.9746;26481.4;32.2061;0.170667
20170825205224895_CIIRC-R1_met.fits;12.028;26510.7;53.9311;0.341333
20170825205132329_CIIRC-R1_snap.fits;12.9458;26528.3;10.9384;0
20170825205251860_CIIRC-R1_met.fits;11.4401;26522.5;25.0424;0.512
20170825205232404_CIIRC-R1_snap.fits;10.1584;26523.9;11.6227;0
20170825205341353_CIIRC-R1_met.fits;11.4533;26469.7;25.1542;0.853333
20170825205332479_CIIRC-R1_snap.fits;12.766;26482.9;8.57832;0
20170825205443135_CIIRC-R1_met.fits;10.2609;26450.7;29.9346;0.170667
20170825205501908_CIIRC-R1_met.fits;10.5971;26471.2;21.8661;0.170667
20170825205512660_CIIRC-R1_met.fits;12.7899;26484.4;27.0915;0.170667
20170825205432553_CIIRC-R1_snap.fits;10.4879;26516.6;11.0925;0
20170825205535529_CIIRC-R1_met.fits;10.3425;26519.5;29.0689;0.170667
20170825205532628_CIIRC-R1_snap.fits;11.5046;26460.9;12.0705;0
20170825205632703_CIIRC-R1_snap.fits;12.527;26477.1;18.1772;0
20170825205732777_CIIRC-R1_snap.fits;11.0666;26449.2;9.67171;0
20170825205832852_CIIRC-R1_snap.fits;8.61823;26502;12.1856;0
20170825205932927_CIIRC-R1_snap.fits;11.3454;26512.2;10.9015;0
