# file name; noise; peak f.; mag.; duration
20170825205640212_CIIRC-R1_met.fits;10.412;26500.5;66.7099;0.341333
20170825205727999_CIIRC-R1_met.fits;9.70123;26507.8;48.246;0.170667
20170825205750356_CIIRC-R1_met.fits;10.499;26462.4;22.9693;0.170667
20170825205825001_CIIRC-R1_met.fits;10.1624;26469.7;24.7768;0.170667
20170825205831999_CIIRC-R1_met.fits;9.48843;26449.2;58.1641;0.170667
20170825205953407_CIIRC-R1_met.fits;12.0589;26499;30.819;0.170667
20170825210033001_CIIRC-R1_snap.fits;10.0358;26540;9.79472;0
20170825210156287_CIIRC-R1_met.fits;10.03;26485.8;35.3161;1.536
20170825210133076_CIIRC-R1_snap.fits;8.52543;26460.9;10.1435;0
20170825210253631_CIIRC-R1_met.fits;10.6715;26496.1;37.2875;0.170667
20170825210233151_CIIRC-R1_snap.fits;13.2191;26462.4;9.28089;0
20170825210333225_CIIRC-R1_snap.fits;11.363;26503.4;10.2721;0
20170825210510676_CIIRC-R1_met.fits;10.2324;26513.7;24.5293;0.170667
20170825210527913_CIIRC-R1_met.fits;11.5793;26471.2;109.212;0.341333
20170825210433300_CIIRC-R1_snap.fits;13.0781;26532.7;10.0817;0
20170825210551807_CIIRC-R1_met.fits;10.7077;26455.1;58.5188;0.341333
20170825210608020_CIIRC-R1_met.fits;10.2205;26482.9;36.6242;0.512
20170825210533375_CIIRC-R1_snap.fits;10.3802;26509.3;10.996;0
20170825210723625_CIIRC-R1_met.fits;10.463;26450.7;24.9416;0.341333
20170825210633449_CIIRC-R1_snap.fits;11.4485;26460.9;9.48023;0
20170825210750761_CIIRC-R1_met.fits;10.1002;26465.3;76.3683;0.341333
20170825210812948_CIIRC-R1_met.fits;10.4354;26471.2;21.9735;0.512
20170825210733524_CIIRC-R1_snap.fits;10.5304;26472.7;8.72121;0
20170825210833599_CIIRC-R1_snap.fits;11.2666;26488.8;11.8585;0
20170825210933673_CIIRC-R1_snap.fits;10.3946;26485.8;8.46158;0
20170825211033748_CIIRC-R1_snap.fits;12.4473;26453.6;11.3925;0
20170825211144233_CIIRC-R1_met.fits;12.0431;26459.5;96.5512;0.341333
20170825211133823_CIIRC-R1_snap.fits;9.90477;26490.2;10.3252;0
20170825211318783_CIIRC-R1_met.fits;9.94699;26494.6;26.8334;0.341333
20170825211233897_CIIRC-R1_snap.fits;12.3128;26475.6;8.3943;0
20170825211343359_CIIRC-R1_met.fits;11.6286;26465.3;46.832;0.170667
20170825211333972_CIIRC-R1_snap.fits;9.85841;26538.6;9.2654;0
20170825211452308_CIIRC-R1_met.fits;10.1274;26507.8;20.4262;0.170667
20170825211434047_CIIRC-R1_snap.fits;10.2636;26541.5;5.54894;0
20170825211542313_CIIRC-R1_met.fits;7.87999;26515.1;15.9411;0.341333
20170825211623615_CIIRC-R1_met.fits;7.61307;26460.9;26.6522;0.170667
20170825211626687_CIIRC-R1_met.fits;8.00952;26507.8;25.4848;0.512
20170825211534121_CIIRC-R1_snap.fits;7.00298;26545.9;6.42282;0
20170825211707817_CIIRC-R1_met.fits;7.86818;26485.8;62.95;0.341333
20170825211634196_CIIRC-R1_snap.fits;7.66963;26493.2;5.38559;0
20170825211732052_CIIRC-R1_met.fits;6.21487;26499;26.8293;0.341333
20170825211735465_CIIRC-R1_met.fits;7.83689;26496.1;16.277;0.853333
20170825211759700_CIIRC-R1_met.fits;7.09129;26507.8;56.2613;0.341333
20170825211734271_CIIRC-R1_snap.fits;7.03048;26544.4;6.52592;0
20170825211833663_CIIRC-R1_met.fits;6.93723;26469.7;14.267;0.170667
20170825211836735_CIIRC-R1_met.fits;7.37301;26460.9;68.9489;0.512
20170825211913257_CIIRC-R1_met.fits;6.5169;26474.1;20.4746;0.170667
20170825211915817_CIIRC-R1_met.fits;8.31011;26490.2;40.715;0.682667
20170825211834345_CIIRC-R1_snap.fits;7.61505;26519.5;6.99832;0
20170825212021353_CIIRC-R1_met.fits;8.07885;26484.4;38.1061;0.341333
20170825211934420_CIIRC-R1_snap.fits;8.64793;26513.7;6.20866;0
20170825212031423_CIIRC-R1_met.fits;6.34529;26503.4;18.4286;0.170667
20170825212034495_CIIRC-R1_snap.fits;8.7584;26532.7;7.1066;0
20170825212208191_CIIRC-R1_met.fits;7.64289;26475.6;16.121;0.170667
20170825212134569_CIIRC-R1_snap.fits;7.98422;26488.8;7.00852;0
20170825212311849_CIIRC-R1_met.fits;7.04722;26510.7;15.199;0.170667
20170825212322431_CIIRC-R1_met.fits;7.7519;26480;46.4424;0.170667
20170825212324479_CIIRC-R1_met.fits;7.51231;26487.3;62.0782;0.512
20170825212234644_CIIRC-R1_snap.fits;6.49334;26506.3;5.95624;0
20170825212353833_CIIRC-R1_met.fits;6.99343;26460.9;15.5924;0.512
20170825212334719_CIIRC-R1_snap.fits;8.63158;26519.5;7.04272;0
20170825212432575_CIIRC-R1_met.fits;8.56234;26512.2;23.2861;0.170667
20170825212441449_CIIRC-R1_met.fits;8.04142;26484.4;19.8256;0.341333
20170825212434793_CIIRC-R1_snap.fits;8.57992;26477.1;7.02586;0
20170825212621801_CIIRC-R1_met.fits;7.69972;26468.3;23.1768;0.170667
20170825212627775_CIIRC-R1_met.fits;8.82226;26465.3;29.8891;0.170667
20170825212534868_CIIRC-R1_snap.fits;6.63333;26480;6.74304;0
20170825212715732_CIIRC-R1_met.fits;8.64479;26463.9;129.01;0.341333
20170825212634943_CIIRC-R1_snap.fits;6.41507;26526.9;6.22848;0
20170825212738943_CIIRC-R1_met.fits;7.59814;26475.6;15.9597;2.048
20170825212809833_CIIRC-R1_met.fits;12.0889;26510.7;30.375;0.170667
20170825212814612_CIIRC-R1_met.fits;6.87886;26525.4;23.4229;0.341333
20170825212735017_CIIRC-R1_snap.fits;7.21392;26471.2;7.69575;0
20170825212839871_CIIRC-R1_met.fits;7.93386;26504.9;18.8461;0.170667
20170825212930900_CIIRC-R1_met.fits;6.84824;26500.5;99.1389;0.512
20170825212835092_CIIRC-R1_snap.fits;7.39462;26469.7;7.5167;0
20170825212942505_CIIRC-R1_met.fits;8.31176;26510.7;22.9545;0.170667
20170825212952916_CIIRC-R1_met.fits;7.90173;26458;76.5343;0.341333
20170825213022271_CIIRC-R1_met.fits;11.8379;26459.5;28.2167;0.170667
20170825213028073_CIIRC-R1_met.fits;7.09806;26515.1;17.432;0.341333
20170825212935167_CIIRC-R1_snap.fits;7.91662;26540;6.37011;0
20170825213036436_CIIRC-R1_met.fits;7.67444;26490.2;23.3475;0.682667
20170825213041727_CIIRC-R1_met.fits;8.01742;26471.2;128.323;0.341333
20170825213045823_CIIRC-R1_met.fits;7.3521;26453.6;51.584;0.341333
20170825213035241_CIIRC-R1_snap.fits;6.46823;26507.8;5.56933;0
20170825213135316_CIIRC-R1_snap.fits;7.20786;26465.3;9.32591;0
20170825213309012_CIIRC-R1_met.fits;7.62609;26463.9;16.5316;0.170667
20170825213322836_CIIRC-R1_met.fits;8.54417;26484.4;17.8817;0.341333
20170825213235391_CIIRC-R1_snap.fits;6.55103;26523.9;6.62462;0
20170825213335124_CIIRC-R1_met.fits;7.65412;26458;43.5204;0.341333
20170825213355092_CIIRC-R1_met.fits;6.66341;26513.7;13.9176;0.170667
20170825213359017_CIIRC-R1_met.fits;7.40751;26465.3;27.6339;0.170667
20170825213415913_CIIRC-R1_met.fits;7.85353;26478.5;18.0429;0.170667
20170825213335465_CIIRC-R1_snap.fits;8.19542;26481.4;6.00315;0
20170825213436393_CIIRC-R1_met.fits;6.74727;26458;44.98;0.170667
20170825213452095_CIIRC-R1_met.fits;7.87136;26487.3;28.4936;0.341333
20170825213459263_CIIRC-R1_met.fits;7.59606;26462.4;25.7849;0.170667
20170825213506260_CIIRC-R1_met.fits;7.06713;26496.1;21.3173;0.170667
20170825213530665_CIIRC-R1_met.fits;7.22346;26460.9;20.9977;0.341333
20170825213435540_CIIRC-R1_snap.fits;6.7657;26540;7.45729;0
20170825213608553_CIIRC-R1_met.fits;7.56271;26547.4;33.8951;0.512
20170825213535615_CIIRC-R1_snap.fits;8.36623;26526.9;7.7958;0
20170825213634836_CIIRC-R1_met.fits;7.38174;26478.5;33.8447;0.170667
20170825213646100_CIIRC-R1_met.fits;6.06282;26516.6;17.7307;0.341333
20170825213702484_CIIRC-R1_met.fits;6.68155;26478.5;14.9744;0.170667
20170825213722111_CIIRC-R1_met.fits;6.95544;26500.5;17.1094;0.170667
20170825213730644_CIIRC-R1_met.fits;7.42895;26481.4;31.6065;0.170667
20170825213635689_CIIRC-R1_snap.fits;6.81529;26525.4;8.42263;0
20170825213755391_CIIRC-R1_met.fits;7.5649;26499;26.7093;0.170667
20170825213816212_CIIRC-R1_met.fits;8.51438;26493.2;17.2819;0.170667
20170825213735764_CIIRC-R1_snap.fits;7.22965;26525.4;5.98583;0
20170825213850857_CIIRC-R1_met.fits;8.22363;26500.5;110.791;0.512
20170825213918505_CIIRC-R1_met.fits;8.35975;26499;57.4756;0.341333
20170825213927892_CIIRC-R1_met.fits;7.62602;26475.6;39.5317;0.341333
20170825213931817_CIIRC-R1_met.fits;7.59501;26478.5;15.27;0.170667
20170825213835839_CIIRC-R1_snap.fits;7.42814;26496.1;6.94146;0
20170825213937108_CIIRC-R1_met.fits;6.62252;26453.6;59.343;0.512
20170825213935913_CIIRC-R1_snap.fits;7.70845;26449.2;6.38266;0
20170825214103636_CIIRC-R1_met.fits;6.84228;26469.7;17.8613;0.170667
20170825214129577_CIIRC-R1_met.fits;6.91793;26466.8;25.5198;2.38933
20170825214035988_CIIRC-R1_snap.fits;7.30242;26496.1;7.01083;0
20170825214149033_CIIRC-R1_met.fits;6.95552;26506.3;14.0586;0.170667
20170825214151252_CIIRC-R1_met.fits;7.02047;26462.4;84.2559;0.512
20170825214201321_CIIRC-R1_met.fits;7.03926;26453.6;19.1867;0.341333
20170825214136063_CIIRC-R1_snap.fits;6.70476;26480;8.41028;0
20170825214236137_CIIRC-R1_snap.fits;7.95523;26466.8;7.34368;0
20170825214336212_CIIRC-R1_snap.fits;8.5198;26521;6.52108;0
20170825214441236_CIIRC-R1_met.fits;7.52781;26526.9;15.1127;0.170667
20170825214436287_CIIRC-R1_snap.fits;8.27584;26499;5.94598;0
20170825214537556_CIIRC-R1_met.fits;7.20286;26460.9;15.4235;0.170667
20170825214550015_CIIRC-R1_met.fits;8.10937;26474.1;23.3091;0.341333
20170825214536361_CIIRC-R1_snap.fits;6.69465;26528.3;5.51971;0
20170825214641044_CIIRC-R1_met.fits;7.01915;26469.7;36.0335;0.170667
20170825214717737_CIIRC-R1_met.fits;7.48417;26478.5;30.5131;0.341333
20170825214727977_CIIRC-R1_met.fits;7.31662;26466.8;15.9888;0.170667
20170825214636436_CIIRC-R1_snap.fits;7.56915;26518.1;6.59824;0
20170825214746751_CIIRC-R1_met.fits;7.83713;26468.3;20.8262;0.170667
20170825214813033_CIIRC-R1_met.fits;6.92186;26481.4;25.2169;0.512
20170825214736511_CIIRC-R1_snap.fits;10.1478;26488.8;6.16094;0
20170825214849044_CIIRC-R1_met.fits;9.13099;26512.2;67.8016;0.341333
20170825214932223_CIIRC-R1_met.fits;8.16483;26477.1;25.8102;0.170667
20170825214836585_CIIRC-R1_snap.fits;6.22295;26502;7.66747;0
20170825214941097_CIIRC-R1_met.fits;8.38239;26509.3;23.7669;0.341333
20170825214936660_CIIRC-R1_snap.fits;8.10408;26506.3;6.59298;0
20170825215039465_CIIRC-R1_met.fits;7.87797;26491.7;22.5669;0.170667
20170825215043391_CIIRC-R1_met.fits;9.66922;26510.7;41.7524;0.341333
20170825215046804_CIIRC-R1_met.fits;7.16581;26477.1;15.1113;0.170667
20170825215124009_CIIRC-R1_met.fits;8.62731;26482.9;18.4965;0.170667
20170825215036735_CIIRC-R1_snap.fits;7.43088;26499;5.85427;0
20170825215137321_CIIRC-R1_met.fits;9.25442;26502;34.2707;0.512
20170825215157460_CIIRC-R1_met.fits;7.49913;26477.1;71.4381;0.341333
20170825215136809_CIIRC-R1_snap.fits;7.72428;26521;8.77587;0
20170825215235007_CIIRC-R1_met.fits;8.51769;26497.6;33.9775;0.170667
20170825215244052_CIIRC-R1_met.fits;7.0448;26490.2;51.2738;0.341333
20170825215318356_CIIRC-R1_met.fits;6.74439;26513.7;26.1747;0.170667
20170825215236884_CIIRC-R1_snap.fits;9.26941;26506.3;7.44656;0
20170825215429695_CIIRC-R1_met.fits;8.60467;26459.5;18.3569;0.341333
20170825215336959_CIIRC-R1_snap.fits;9.03127;26545.9;6.63119;0
20170825215437033_CIIRC-R1_snap.fits;8.87743;26488.8;5.75378;0
20170825215541545_CIIRC-R1_met.fits;7.27664;26529.8;29.8216;0.170667
20170825215537108_CIIRC-R1_snap.fits;8.17748;26475.6;6.47885;0
20170825215637183_CIIRC-R1_snap.fits;7.57912;26480;6.5914;0
20170825215737257_CIIRC-R1_snap.fits;7.16407;26471.2;6.54956;0
20170825215837332_CIIRC-R1_snap.fits;6.46485;26512.2;7.11976;0
20170825215937407_CIIRC-R1_snap.fits;7.06042;26545.9;9.40453;0
