# file name; noise; peak f.; mag.; duration
20170825135603561_CIIRC-R1_met.fits;6.93035;26494.6;18.7727;0.512
20170825135645716_CIIRC-R1_met.fits;7.2666;26503.4;17.5844;0.341333
20170825135734356_CIIRC-R1_met.fits;6.02733;26500.5;18.8842;0.170667
20170825135752617_CIIRC-R1_met.fits;6.68554;26503.4;24.1349;0.170667
20170825135756372_CIIRC-R1_met.fits;8.02975;26525.4;36.3343;0.341333
20170825135833577_CIIRC-R1_met.fits;7.58839;26535.6;20.2364;0.170667
20170825135838015_CIIRC-R1_met.fits;7.20514;26509.3;14.7223;0.512
20170825135845183_CIIRC-R1_met.fits;6.91504;26513.7;35.0495;0.341333
20170825135920681_CIIRC-R1_met.fits;8.45933;26509.3;18.9471;0.512
20170825135953791_CIIRC-R1_met.fits;6.07562;26502;12.9427;1.70667
20170825135959081_CIIRC-R1_met.fits;7.14166;26490.2;15.1739;1.87733
20170825140020415_CIIRC-R1_met.fits;7.27592;26487.3;24.5255;0.170667
20170825140036969_CIIRC-R1_met.fits;7.44149;26507.8;16.6285;0.341333
20170825140001641_CIIRC-R1_snap.fits;9.70086;26525.4;6.9558;0
20170825140111956_CIIRC-R1_met.fits;7.98548;26503.4;57.6669;0.341333
20170825140101716_CIIRC-R1_snap.fits;8.87912;26450.7;8.49503;0
20170825140213567_CIIRC-R1_met.fits;7.62429;26499;16.5805;0.170667
20170825140201791_CIIRC-R1_snap.fits;11.3145;26545.9;9.47858;0
20170825140301865_CIIRC-R1_snap.fits;6.60443;26515.1;6.15338;0
20170825140409279_CIIRC-R1_met.fits;8.93572;26518.1;74.236;0.341333
20170825140430953_CIIRC-R1_met.fits;6.93083;26519.5;14.5803;0.170667
20170825140401940_CIIRC-R1_snap.fits;7.90463;26531.2;5.52005;0
20170825140532052_CIIRC-R1_met.fits;6.3178;26521;12.8008;0.341333
20170825140502015_CIIRC-R1_snap.fits;6.70418;26545.9;6.58632;0
20170825140604308_CIIRC-R1_met.fits;7.63984;26502;17.3656;0.170667
20170825140623252_CIIRC-R1_met.fits;8.76883;26496.1;17.8525;0.341333
20170825140644073_CIIRC-R1_met.fits;8.00404;26502;18.442;0.170667
20170825140602089_CIIRC-R1_snap.fits;8.93713;26458;7.37667;0
20170825140729300_CIIRC-R1_met.fits;7.62491;26487.3;50.4232;0.341333
20170825140749609_CIIRC-R1_met.fits;8.28382;26499;52.5354;0.170667
20170825140702164_CIIRC-R1_snap.fits;7.77469;26529.8;6.27592;0
20170825140822548_CIIRC-R1_met.fits;8.05439;26496.1;60.7422;0.341333
20170825140834324_CIIRC-R1_met.fits;7.64869;26513.7;15.3662;0.341333
20170825140802239_CIIRC-R1_snap.fits;8.22194;26466.8;6.09254;0
20170825140858900_CIIRC-R1_met.fits;7.10467;26482.9;16.5196;0.170667
20170825140902313_CIIRC-R1_snap.fits;9.36034;26502;8.39676;0
20170825141009044_CIIRC-R1_met.fits;8.80947;26485.8;38.4045;0.170667
20170825141028671_CIIRC-R1_met.fits;7.37072;26497.6;20.8135;0.170667
20170825141031572_CIIRC-R1_met.fits;7.40577;26510.7;24.0287;1.536
20170825141002388_CIIRC-R1_snap.fits;7.46812;26459.5;6.65549;0
20170825141102975_CIIRC-R1_met.fits;7.75423;26516.6;17.2622;0.170667
20170825141130793_CIIRC-R1_met.fits;6.68513;26512.2;20.4911;0.682667
20170825141152127_CIIRC-R1_met.fits;7.57405;26515.1;29.3163;0.341333
20170825141102463_CIIRC-R1_snap.fits;6.68494;26493.2;6.98649;0
20170825141205097_CIIRC-R1_met.fits;6.98781;26516.6;29.7712;0.170667
20170825141208681_CIIRC-R1_met.fits;8.17111;26491.7;17.7385;0.170667
20170825141249129_CIIRC-R1_met.fits;7.65585;26491.7;26.56;0.170667
20170825141252372_CIIRC-R1_met.fits;7.56164;26491.7;40.0342;0.512
20170825141255444_CIIRC-R1_met.fits;6.34996;26484.4;28.469;0.170667
20170825141202537_CIIRC-R1_snap.fits;6.90147;26541.5;7.00037;0
20170825141302612_CIIRC-R1_snap.fits;7.57078;26504.9;7.17483;0
20170825141410708_CIIRC-R1_met.fits;6.13138;26500.5;12.708;0.170667
20170825141402687_CIIRC-R1_snap.fits;5.86598;26455.1;6.74889;0
20170825141527337_CIIRC-R1_met.fits;7.43636;26496.1;20.5707;0.341333
20170825141539796_CIIRC-R1_met.fits;7.24596;26496.1;37.1808;0.341333
20170825141548841_CIIRC-R1_met.fits;7.01551;26491.7;18.9781;0.341333
20170825141553620_CIIRC-R1_met.fits;7.5484;26500.5;17.9543;0.170667
20170825141502761_CIIRC-R1_snap.fits;7.14796;26477.1;6.90271;0
20170825141626729_CIIRC-R1_met.fits;7.46988;26496.1;18.5348;0.170667
20170825141632532_CIIRC-R1_met.fits;10.1376;26496.1;231.44;0.853333
20170825141645161_CIIRC-R1_met.fits;7.81339;26493.2;17.4934;0.170667
20170825141602836_CIIRC-R1_snap.fits;8.42526;26450.7;6.19963;0
20170825141659839_CIIRC-R1_met.fits;6.2503;26513.7;20.349;1.36533
20170825141703252_CIIRC-R1_met.fits;7.31357;26482.9;20.6182;0.170667
20170825141759231_CIIRC-R1_met.fits;7.86069;26547.4;20.631;0.341333
20170825141702911_CIIRC-R1_snap.fits;7.86312;26523.9;6.71997;0
20170825141817321_CIIRC-R1_met.fits;7.17523;26482.9;25.1274;0.170667
20170825141820393_CIIRC-R1_met.fits;8.87462;26487.3;20.0334;0.170667
20170825141840703_CIIRC-R1_met.fits;7.08594;26491.7;45.2312;0.341333
20170825141802985_CIIRC-R1_snap.fits;6.9882;26547.4;7.27768;0
20170825141902548_CIIRC-R1_met.fits;7.82575;26493.2;19.9414;0.170667
20170825141908692_CIIRC-R1_met.fits;7.37047;26499;18.0708;0.170667
20170825141933439_CIIRC-R1_met.fits;9.17286;26523.9;20.427;0.341333
20170825141953577_CIIRC-R1_met.fits;7.88129;26499;18.0431;0.341333
20170825141903060_CIIRC-R1_snap.fits;9.80038;26459.5;8.189;0
20170825142028564_CIIRC-R1_met.fits;9.60301;26525.4;23.576;0.170667
20170825142049215_CIIRC-R1_met.fits;8.28388;26491.7;31.4786;1.19467
20170825142052969_CIIRC-R1_met.fits;9.44214;26493.2;23.2934;0.170667
20170825142056895_CIIRC-R1_met.fits;7.87741;26521;25.2471;0.341333
20170825142003135_CIIRC-R1_snap.fits;7.3053;26534.2;8.03807;0
20170825142135124_CIIRC-R1_met.fits;8.25075;26510.7;33.4491;0.512
20170825142103209_CIIRC-R1_snap.fits;8.89329;26469.7;6.2911;0
20170825142208063_CIIRC-R1_met.fits;7.88436;26493.2;19.3075;0.170667
20170825142219668_CIIRC-R1_met.fits;7.54587;26496.1;16.9334;0.341333
20170825142237076_CIIRC-R1_met.fits;7.14371;26523.9;16.4131;0.170667
20170825142203284_CIIRC-R1_snap.fits;7.64538;26503.4;7.31738;0
20170825142328276_CIIRC-R1_met.fits;7.87047;26510.7;24.7135;0.341333
20170825142359167_CIIRC-R1_met.fits;7.77418;26510.7;22.964;0.170667
20170825142303359_CIIRC-R1_snap.fits;6.93746;26537.1;8.50725;0
20170825142419476_CIIRC-R1_met.fits;6.70023;26507.8;14.4421;0.170667
20170825142444052_CIIRC-R1_met.fits;8.16992;26531.2;38.6493;0.341333
20170825142452585_CIIRC-R1_met.fits;6.54272;26497.6;25.7617;0.170667
20170825142403433_CIIRC-R1_snap.fits;7.84937;26534.2;5.8078;0
20170825142511871_CIIRC-R1_met.fits;6.86899;26497.6;25.5689;0.341333
20170825142525012_CIIRC-R1_met.fits;8.80661;26503.4;19.7723;0.170667
20170825142530644_CIIRC-R1_met.fits;6.73227;26519.5;51.3996;1.19467
20170825142503508_CIIRC-R1_snap.fits;8.25889;26453.6;7.46067;0
20170825142618260_CIIRC-R1_met.fits;8.73936;26503.4;21.7523;0.170667
20170825142603583_CIIRC-R1_snap.fits;6.54298;26460.9;5.21806;0
20170825142704169_CIIRC-R1_met.fits;7.12816;26493.2;19.4488;0.170667
20170825142708436_CIIRC-R1_met.fits;7.17106;26496.1;16.7301;1.36533
20170825142736425_CIIRC-R1_met.fits;6.93164;26516.6;82.5442;0.341333
20170825142749567_CIIRC-R1_met.fits;7.37985;26500.5;21.3494;0.341333
20170825142703657_CIIRC-R1_snap.fits;7.39197;26452.1;5.63153;0
20170825142804585_CIIRC-R1_met.fits;6.61568;26509.3;20.2858;0.341333
20170825142834623_CIIRC-R1_met.fits;6.86819;26491.7;15.1081;0.512
20170825142848617_CIIRC-R1_met.fits;7.83098;26488.8;447.664;0.682667
20170825142803732_CIIRC-R1_snap.fits;7.1092;26509.3;6.66235;0
20170825142909097_CIIRC-R1_met.fits;7.50108;26532.7;17.045;0.170667
20170825142920361_CIIRC-R1_met.fits;8.33224;26512.2;17.8281;0.341333
20170825142936063_CIIRC-R1_met.fits;6.68406;26493.2;14.1674;0.512
20170825142945279_CIIRC-R1_met.fits;7.3933;26491.7;14.9902;0.341333
20170825142949375_CIIRC-R1_met.fits;7.59926;26522.5;32.3691;0.512
20170825142953129_CIIRC-R1_met.fits;7.79281;26525.4;18.1099;0.341333
20170825142903807_CIIRC-R1_snap.fits;7.67501;26543;6.61616;0
20170825143019412_CIIRC-R1_met.fits;7.17619;26504.9;17.6943;0.170667
20170825143052351_CIIRC-R1_met.fits;6.53785;26493.2;17.3968;0.170667
20170825143003881_CIIRC-R1_snap.fits;6.89989;26531.2;6.90063;0
20170825143112319_CIIRC-R1_met.fits;6.66616;26497.6;21.3777;0.170667
20170825143103956_CIIRC-R1_snap.fits;7.47641;26449.2;5.80671;0
20170825143204031_CIIRC-R1_snap.fits;8.12614;26481.4;7.95388;0
20170825143305812_CIIRC-R1_met.fits;6.72571;26512.2;15.1034;0.170667
20170825143333289_CIIRC-R1_met.fits;8.16894;26510.7;288.522;1.36533
20170825143349503_CIIRC-R1_met.fits;8.37382;26516.6;26.3723;0.170667
20170825143304105_CIIRC-R1_snap.fits;6.13022;26500.5;7.45835;0
20170825143409471_CIIRC-R1_met.fits;8.49987;26518.1;25.0276;0.170667
20170825143444799_CIIRC-R1_met.fits;7.94231;26482.9;27.9575;0.170667
20170825143404180_CIIRC-R1_snap.fits;6.13631;26529.8;5.94797;0
20170825143514324_CIIRC-R1_met.fits;7.34679;26509.3;31.6813;0.341333
20170825143559039_CIIRC-R1_met.fits;9.48293;26496.1;88.1088;0.341333
20170825143504255_CIIRC-R1_snap.fits;10.7548;26497.6;11.3169;0
20170825143603135_CIIRC-R1_met.fits;12.2688;26503.4;32.9816;0.170667
20170825143616617_CIIRC-R1_met.fits;7.46036;26491.7;36.9634;0.170667
20170825143621396_CIIRC-R1_met.fits;8.99209;26512.2;47.2323;0.341333
20170825143649897_CIIRC-R1_met.fits;7.72495;26503.4;37.2568;0.170667
20170825143604329_CIIRC-R1_snap.fits;8.27161;26453.6;7.0906;0
20170825143752191_CIIRC-R1_met.fits;7.08218;26491.7;21.6267;0.341333
20170825143704404_CIIRC-R1_snap.fits;9.01662;26518.1;9.20807;0
20170825143806015_CIIRC-R1_met.fits;8.6484;26496.1;94.2812;0.341333
20170825143804479_CIIRC-R1_snap.fits;8.413;26477.1;7.10863;0
20170825143904553_CIIRC-R1_snap.fits;9.53685;26522.5;8.13894;0
20170825144007871_CIIRC-R1_met.fits;8.85328;26499;19.5129;0.512
20170825144039615_CIIRC-R1_met.fits;7.99224;26522.5;22.758;0.341333
20170825144042345_CIIRC-R1_met.fits;8.09717;26503.4;16.3408;0.341333
20170825144004628_CIIRC-R1_snap.fits;9.08008;26510.7;5.46747;0
20170825144152148_CIIRC-R1_met.fits;6.93087;26500.5;14.2145;0.170667
20170825144104703_CIIRC-R1_snap.fits;9.18158;26515.1;10.4174;0
20170825144230377_CIIRC-R1_met.fits;8.43427;26547.4;37.2435;0.170667
20170825144237204_CIIRC-R1_met.fits;8.57106;26522.5;26.7031;0.170667
20170825144257684_CIIRC-R1_met.fits;7.41846;26532.7;24.128;0.341333
20170825144204777_CIIRC-R1_snap.fits;9.53342;26544.4;7.83827;0
20170825144305364_CIIRC-R1_met.fits;8.38589;26532.7;22.9941;0.341333
20170825144311337_CIIRC-R1_met.fits;8.17641;26512.2;33.4069;0.341333
20170825144314921_CIIRC-R1_met.fits;6.36548;26510.7;16.2235;0.170667
20170825144328916_CIIRC-R1_met.fits;7.04038;26494.6;31.8262;0.512
20170825144304852_CIIRC-R1_snap.fits;7.88421;26485.8;8.01862;0
20170825144411241_CIIRC-R1_met.fits;8.16611;26535.6;19.623;0.170667
20170825144404927_CIIRC-R1_snap.fits;10.194;26506.3;5.72102;0
20170825144505001_CIIRC-R1_snap.fits;9.12156;26469.7;6.54322;0
20170825144641599_CIIRC-R1_met.fits;9.63374;26535.6;19.5389;0.170667
20170825144653716_CIIRC-R1_met.fits;8.33245;26507.8;17.5209;0.170667
20170825144605076_CIIRC-R1_snap.fits;9.48901;26452.1;5.58114;0
20170825144740991_CIIRC-R1_met.fits;9.23762;26494.6;81.6389;0.341333
20170825144705151_CIIRC-R1_snap.fits;8.40471;26541.5;8.61838;0
20170825144805225_CIIRC-R1_snap.fits;9.88537;26513.7;8.26418;0
20170825144908372_CIIRC-R1_met.fits;9.84505;26499;21.8197;0.170667
20170825144905300_CIIRC-R1_snap.fits;8.87465;26540;9.78067;0
20170825145005375_CIIRC-R1_snap.fits;6.7768;26490.2;5.97996;0
20170825145135999_CIIRC-R1_met.fits;6.86251;26474.1;15.667;0.170667
20170825145159551_CIIRC-R1_met.fits;6.53949;26513.7;34.8508;0.341333
20170825145105449_CIIRC-R1_snap.fits;6.9829;26502;6.10799;0
20170825145218836_CIIRC-R1_met.fits;11.0758;26496.1;32.584;0.341333
20170825145235391_CIIRC-R1_met.fits;8.01859;26523.9;27.3543;0.341333
20170825145246655_CIIRC-R1_met.fits;8.46618;26459.5;41.0051;0.341333
20170825145249385_CIIRC-R1_met.fits;7.31838;26503.4;32.9747;0.341333
20170825145253481_CIIRC-R1_met.fits;8.35962;26515.1;28.2698;0.341333
20170825145205524_CIIRC-R1_snap.fits;9.75355;26543;9.10738;0
20170825145306623_CIIRC-R1_met.fits;8.74578;26497.6;27.5889;0.170667
20170825145305599_CIIRC-R1_snap.fits;11.992;26494.6;15.3173;0
20170825145402943_CIIRC-R1_met.fits;7.97867;26516.6;27.0312;1.536
20170825145413695_CIIRC-R1_met.fits;9.74539;26499;58.0518;0.341333
20170825145418985_CIIRC-R1_met.fits;9.6971;26497.6;27.2178;0.512
20170825145439295_CIIRC-R1_met.fits;9.34726;26526.9;24.1709;0.341333
20170825145405673_CIIRC-R1_snap.fits;8.76988;26535.6;6.52646;0
20170825145526399_CIIRC-R1_met.fits;7.04853;26521;22.4828;0.341333
20170825145549780_CIIRC-R1_met.fits;8.55666;26510.7;17.2567;0.512
20170825145505748_CIIRC-R1_snap.fits;8.34581;26525.4;7.21028;0
20170825145605823_CIIRC-R1_snap.fits;8.4456;26455.1;5.32442;0
20170825145705897_CIIRC-R1_snap.fits;9.05865;26513.7;6.92341;0
20170825145805972_CIIRC-R1_snap.fits;7.67966;26519.5;4.90948;0
20170825145906047_CIIRC-R1_snap.fits;8.06226;26493.2;8.26609;0
