# file name; noise; peak f.; mag.; duration
20170824235726249_CIIRC-R1_met.fits;7.79498;26497.6;17.3616;0.170667
20170824235747241_CIIRC-R1_met.fits;7.55855;26506.3;39.1188;0.341333
20170824235750825_CIIRC-R1_met.fits;8.94916;26487.3;30.4961;0.341333
20170824235840319_CIIRC-R1_met.fits;7.14399;26500.5;15.1627;0.170667
20170824235910697_CIIRC-R1_met.fits;7.30339;26512.2;15.4239;0.170667
20170824235934079_CIIRC-R1_met.fits;7.55223;26478.5;44.7236;0.512
20170825000016404_CIIRC-R1_met.fits;7.64032;26496.1;19.4895;0.170667
20170825000030569_CIIRC-R1_met.fits;7.18488;26496.1;16.9958;0.170667
20170825000042175_CIIRC-R1_met.fits;6.51447;26502;21.6369;0.512
20170825000150441_CIIRC-R1_met.fits;9.07445;26490.2;63.6787;0.341333
20170825000059071_CIIRC-R1_snap.fits;7.90529;26477.1;5.19238;0
20170825000222356_CIIRC-R1_met.fits;6.89593;26481.4;22.0912;0.170667
20170825000253076_CIIRC-R1_met.fits;7.09967;26504.9;22.5358;1.536
20170825000159145_CIIRC-R1_snap.fits;7.9802;26544.4;5.59151;0
20170825000256831_CIIRC-R1_met.fits;7.70816;26484.4;74.9919;0.341333
20170825000305364_CIIRC-R1_met.fits;8.19621;26494.6;17.8128;0.170667
20170825000343252_CIIRC-R1_met.fits;8.1107;26497.6;19.9905;0.341333
20170825000259220_CIIRC-R1_snap.fits;7.33925;26459.5;6.61609;0
20170825000427967_CIIRC-R1_met.fits;8.94908;26487.3;22.0238;0.170667
20170825000439572_CIIRC-R1_met.fits;6.7337;26497.6;44.0887;0.341333
20170825000359295_CIIRC-R1_snap.fits;8.05767;26525.4;7.10443;0
20170825000502953_CIIRC-R1_met.fits;6.86764;26497.6;47.1154;0.341333
20170825000510804_CIIRC-R1_met.fits;6.39842;26500.5;20.1384;0.341333
20170825000521044_CIIRC-R1_met.fits;6.85946;26485.8;16.0691;0.170667
20170825000540841_CIIRC-R1_met.fits;6.08088;26466.8;220.318;0.512
20170825000459369_CIIRC-R1_snap.fits;6.01731;26507.8;5.25247;0
20170825000605247_CIIRC-R1_met.fits;5.11696;26472.7;10.9829;0.170667
20170825000646889_CIIRC-R1_met.fits;3.81612;26493.2;18.484;0.170667
20170825000559444_CIIRC-R1_snap.fits;4.71329;26521;4.30758;0
20170825000659689_CIIRC-R1_met.fits;4.22275;26506.3;10.4282;0.170667
20170825000702761_CIIRC-R1_met.fits;4.50346;26481.4;9.14846;0.170667
20170825000659519_CIIRC-R1_snap.fits;5.28276;26465.3;4.41881;0
20170825000825705_CIIRC-R1_met.fits;5.41266;26496.1;14.7291;0.341333
20170825000836628_CIIRC-R1_met.fits;5.73606;26491.7;14.322;0.170667
20170825000846868_CIIRC-R1_met.fits;5.15712;26481.4;180.003;0.682667
20170825000759593_CIIRC-R1_snap.fits;5.90253;26526.9;4.13127;0
20170825000927145_CIIRC-R1_met.fits;4.2682;26512.2;13.399;0.170667
20170825000933460_CIIRC-R1_met.fits;4.69507;26500.5;12.4862;0.170667
20170825000859668_CIIRC-R1_snap.fits;4.3914;26537.1;3.95439;0
20170825000958889_CIIRC-R1_met.fits;4.6706;26502;14.8662;0.341333
20170825001011348_CIIRC-R1_met.fits;4.70865;26490.2;13.7916;0.170667
20170825001034729_CIIRC-R1_met.fits;4.97495;26485.8;12.1391;0.170667
20170825001043263_CIIRC-R1_met.fits;4.86953;26487.3;16.556;0.341333
20170825000959743_CIIRC-R1_snap.fits;4.74376;26487.3;3.95476;0
20170825001107668_CIIRC-R1_met.fits;4.57953;26468.3;42.6961;0.512
20170825001059817_CIIRC-R1_snap.fits;4.60169;26535.6;4.37114;0
20170825001209620_CIIRC-R1_met.fits;4.78489;26506.3;9.8111;9.89867
20170825001221567_CIIRC-R1_met.fits;4.47457;26496.1;16.526;0.170667
20170825001224468_CIIRC-R1_met.fits;5.02376;26497.6;10.2531;0.170667
20170825001159892_CIIRC-R1_snap.fits;5.07446;26453.6;4.20196;0
20170825001304916_CIIRC-R1_met.fits;4.9187;26491.7;12.6492;0.170667
20170825001353897_CIIRC-R1_met.fits;5.42687;26502;21.6973;0.512
20170825001259967_CIIRC-R1_snap.fits;5.26502;26525.4;4.17671;0
20170825001359017_CIIRC-R1_met.fits;5.14234;26507.8;47.8136;1.536
20170825001440660_CIIRC-R1_met.fits;5.28081;26481.4;40.0904;0.512
20170825001447657_CIIRC-R1_met.fits;6.63953;26477.1;32.7705;0.170667
20170825001400041_CIIRC-R1_snap.fits;5.43594;26502;3.65849;0
20170825001540223_CIIRC-R1_met.fits;5.50367;26491.7;13.2035;0.170667
20170825001500116_CIIRC-R1_snap.fits;5.42144;26465.3;4.26538;0
20170825001608553_CIIRC-R1_met.fits;4.73692;26507.8;10.5935;0.512
20170825001632447_CIIRC-R1_met.fits;4.79308;26493.2;10.8715;2.21867
20170825001644564_CIIRC-R1_met.fits;5.97012;26493.2;25.8907;1.70667
20170825001600191_CIIRC-R1_snap.fits;5.7555;26469.7;5.00464;0
20170825001705385_CIIRC-R1_met.fits;5.08694;26496.1;14.1588;1.536
20170825001700265_CIIRC-R1_snap.fits;4.67516;26540;4.44293;0
20170825001809215_CIIRC-R1_met.fits;4.78502;26512.2;34.8728;5.29067
20170825001817748_CIIRC-R1_met.fits;4.90248;26523.9;9.82523;1.536
20170825001800340_CIIRC-R1_snap.fits;4.44789;26474.1;4.63651;0
20170825001918676_CIIRC-R1_met.fits;4.96743;26472.7;13.0658;0.170667
20170825001934377_CIIRC-R1_met.fits;4.59052;26500.5;10.159;0.512
20170825001900415_CIIRC-R1_snap.fits;4.32718;26480;3.58412;0
20170825002043327_CIIRC-R1_met.fits;4.97865;26496.1;57.237;2.38933
20170825002050324_CIIRC-R1_met.fits;3.46923;26490.2;49.9204;0.512
20170825002000489_CIIRC-R1_snap.fits;3.96903;26487.3;3.42522;0
20170825002112340_CIIRC-R1_met.fits;4.65726;26485.8;44.5817;0.341333
20170825002128553_CIIRC-R1_met.fits;3.79374;26493.2;33.4968;0.341333
20170825002150740_CIIRC-R1_met.fits;4.30389;26518.1;8.75943;0.512
20170825002100564_CIIRC-R1_snap.fits;5.28745;26491.7;5.43285;0
20170825002157396_CIIRC-R1_met.fits;4.92544;26507.8;24.6847;0.341333
20170825002213268_CIIRC-R1_met.fits;4.14618;26491.7;13.8828;0.341333
20170825002222484_CIIRC-R1_met.fits;4.53919;26541.5;15.8133;0.170667
20170825002200639_CIIRC-R1_snap.fits;4.70185;26462.4;3.3193;0
20170825002314367_CIIRC-R1_met.fits;5.07943;26493.2;31.614;0.341333
20170825002324777_CIIRC-R1_met.fits;4.36051;26491.7;20.478;0.341333
20170825002343039_CIIRC-R1_met.fits;4.37;26494.6;22.9335;0.170667
20170825002354985_CIIRC-R1_met.fits;4.15402;26481.4;24.4979;0.512
20170825002300713_CIIRC-R1_snap.fits;4.44417;26525.4;4.58778;0
20170825002448575_CIIRC-R1_met.fits;4.09232;26515.1;12.4637;0.170667
20170825002400788_CIIRC-R1_snap.fits;3.91391;26509.3;3.97472;0
20170825002504959_CIIRC-R1_met.fits;3.81094;26490.2;9.7304;1.024
20170825002514175_CIIRC-R1_met.fits;4.17297;26496.1;15.5578;0.341333
20170825002518441_CIIRC-R1_met.fits;4.78582;26484.4;9.82007;0.170667
20170825002537215_CIIRC-R1_met.fits;3.90007;26475.6;9.76291;0.170667
20170825002547625_CIIRC-R1_met.fits;4.01941;26493.2;55.7175;0.682667
20170825002500863_CIIRC-R1_snap.fits;3.63797;26474.1;3.98044;0
20170825002621247_CIIRC-R1_met.fits;4.42147;26460.9;12.3096;0.341333
20170825002631316_CIIRC-R1_met.fits;3.72636;26491.7;7.53399;0.170667
20170825002600937_CIIRC-R1_snap.fits;3.74201;26490.2;3.29002;0
20170825002711935_CIIRC-R1_met.fits;3.41719;26482.9;16.9264;0.170667
20170825002732415_CIIRC-R1_met.fits;3.82474;26490.2;14.0301;0.341333
20170825002701012_CIIRC-R1_snap.fits;3.65672;26547.4;3.02025;0
20170825002801087_CIIRC-R1_snap.fits;3.59802;26532.7;3.13623;0
20170825002904916_CIIRC-R1_met.fits;3.21559;26506.3;7.11344;1.19467
20170825002947241_CIIRC-R1_met.fits;3.61685;26503.4;7.50336;0.170667
20170825002901161_CIIRC-R1_snap.fits;4.41042;26503.4;3.54897;0
20170825003001236_CIIRC-R1_snap.fits;3.79773;26491.7;4.60914;0
20170825003111380_CIIRC-R1_met.fits;3.71542;26475.6;9.7947;0.170667
20170825003125204_CIIRC-R1_met.fits;3.64864;26499;23.7288;0.341333
20170825003142612_CIIRC-R1_met.fits;3.90992;26504.9;7.91986;0.170667
20170825003101311_CIIRC-R1_snap.fits;4.16316;26502;3.11652;0
20170825003201385_CIIRC-R1_snap.fits;3.2774;26484.4;9.57885;0
20170825003259753_CIIRC-R1_met.fits;3.49796;26481.4;8.54462;0.341333
20170825003309993_CIIRC-R1_met.fits;3.54613;26503.4;7.39823;0.341333
20170825003315284_CIIRC-R1_met.fits;3.92577;26493.2;12.2161;0.341333
20170825003335252_CIIRC-R1_met.fits;3.29492;26504.9;7.95899;0.170667
20170825003340543_CIIRC-R1_met.fits;3.64022;26510.7;7.53534;0.170667
20170825003351295_CIIRC-R1_met.fits;3.53096;26499;12.5759;0.170667
20170825003301460_CIIRC-R1_snap.fits;3.6111;26462.4;3.46919;0
20170825003416041_CIIRC-R1_met.fits;3.63513;26494.6;7.76594;0.170667
20170825003430548_CIIRC-R1_met.fits;3.97933;26493.2;63.781;0.512
20170825003434132_CIIRC-R1_met.fits;3.38198;26504.9;9.94654;0.170667
20170825003450345_CIIRC-R1_met.fits;3.18287;26493.2;23.6423;0.341333
20170825003401535_CIIRC-R1_snap.fits;3.95314;26490.2;3.96691;0
20170825003553321_CIIRC-R1_met.fits;3.7656;26491.7;7.70533;0.170667
20170825003501609_CIIRC-R1_snap.fits;4.03795;26522.5;3.98827;0
20170825003601343_CIIRC-R1_met.fits;4.13305;26484.4;10.2371;2.21867
20170825003617727_CIIRC-R1_met.fits;3.53298;26487.3;10.43;0.170667
20170825003621311_CIIRC-R1_met.fits;4.24945;26506.3;9.38851;0.170667
20170825003629161_CIIRC-R1_met.fits;3.86532;26513.7;11.0845;1.70667
20170825003653396_CIIRC-R1_met.fits;3.58424;26499;9.92324;1.19467
20170825003601684_CIIRC-R1_snap.fits;4.10883;26497.6;3.37585;0
20170825003718143_CIIRC-R1_met.fits;4.863;26537.1;10.5587;0.341333
20170825003741353_CIIRC-R1_met.fits;3.57309;26510.7;7.32803;0.170667
20170825003751935_CIIRC-R1_met.fits;3.36396;26512.2;11.4929;0.341333
20170825003701759_CIIRC-R1_snap.fits;3.48133;26487.3;3.94248;0
20170825003758249_CIIRC-R1_met.fits;4.11959;26490.2;32.0701;0.512
20170825003801833_CIIRC-R1_snap.fits;4.50978;26540;5.00474;0
20170825003933993_CIIRC-R1_met.fits;4.37922;26449.2;11.4308;0.170667
20170825003901908_CIIRC-R1_snap.fits;3.983;26521;2.96281;0
20170825004020585_CIIRC-R1_met.fits;3.96952;26510.7;18.2302;0.170667
20170825004043796_CIIRC-R1_met.fits;3.59868;26460.9;9.47561;0.170667
20170825004056255_CIIRC-R1_met.fits;4.27776;26499;10.3023;0.170667
20170825004001983_CIIRC-R1_snap.fits;4.32919;26515.1;3.90326;0
20170825004100863_CIIRC-R1_met.fits;4.03981;26494.6;8.80028;0.512
20170825004108713_CIIRC-R1_met.fits;3.68822;26500.5;13.2847;0.341333
20170825004125097_CIIRC-R1_met.fits;3.89878;26507.8;8.42951;0.341333
20170825004150185_CIIRC-R1_met.fits;3.83179;26477.1;10.428;0.170667
20170825004102057_CIIRC-R1_snap.fits;3.81578;26471.2;3.5068;0
20170825004221247_CIIRC-R1_met.fits;3.90617;26482.9;18.9137;0.170667
20170825004225684_CIIRC-R1_met.fits;4.00967;26497.6;22.398;3.92533
20170825004202132_CIIRC-R1_snap.fits;3.84871;26449.2;4.40362;0
20170825004324564_CIIRC-R1_met.fits;3.68228;26494.6;7.5325;0.170667
20170825004342143_CIIRC-R1_met.fits;4.14532;26506.3;9.48378;0.853333
20170825004352724_CIIRC-R1_met.fits;3.67287;26484.4;8.14461;0.170667
20170825004302207_CIIRC-R1_snap.fits;3.44158;26449.2;4.16084;0
20170825004408596_CIIRC-R1_met.fits;3.16259;26497.6;10.5417;0.170667
20170825004411839_CIIRC-R1_met.fits;3.43355;26499;12.5629;0.170667
20170825004420884_CIIRC-R1_met.fits;4.08379;26499;13.8522;0.341333
20170825004402281_CIIRC-R1_snap.fits;4.52112;26515.1;3.31166;0
20170825004533417_CIIRC-R1_met.fits;4.06272;26482.9;8.63483;0.170667
20170825004553556_CIIRC-R1_met.fits;3.48271;26502;11.2491;0.170667
20170825004502356_CIIRC-R1_snap.fits;4.69552;26459.5;4.15498;0
20170825004607551_CIIRC-R1_met.fits;3.91884;26488.8;23.7301;0.341333
20170825004644927_CIIRC-R1_met.fits;3.89215;26523.9;11.1717;1.024
20170825004602431_CIIRC-R1_snap.fits;4.20116;26491.7;3.11699;0
20170825004704553_CIIRC-R1_met.fits;3.07457;26480;8.53872;0.170667
20170825004724863_CIIRC-R1_met.fits;3.15423;26485.8;16.917;0.341333
20170825004702505_CIIRC-R1_snap.fits;3.77245;26512.2;3.87659;0
20170825004759508_CIIRC-R1_met.fits;4.0268;26465.3;17.5282;0.341333
20170825004822719_CIIRC-R1_met.fits;3.43873;26491.7;7.68923;0.170667
20170825004802580_CIIRC-R1_snap.fits;3.12059;26497.6;2.65847;0
20170825004904873_CIIRC-R1_met.fits;2.92133;26491.7;6.49605;0.170667
20170825004927231_CIIRC-R1_met.fits;3.13962;26468.3;10.1327;0.170667
20170825004935081_CIIRC-R1_met.fits;3.83973;26510.7;12.8426;0.170667
20170825004949417_CIIRC-R1_met.fits;4.7975;26500.5;59.5856;0.512
20170825004953513_CIIRC-R1_met.fits;4.60227;26499;9.4179;0.170667
20170825004902655_CIIRC-R1_snap.fits;4.39367;26529.8;3.74558;0
20170825005007508_CIIRC-R1_met.fits;3.76873;26490.2;9.76897;0.512
20170825005056660_CIIRC-R1_met.fits;5.19908;26500.5;10.5134;0.341333
20170825005002729_CIIRC-R1_snap.fits;4.11207;26503.4;4.44849;0
20170825005109631_CIIRC-R1_met.fits;4.5777;26482.9;23.1229;0.170667
20170825005102804_CIIRC-R1_snap.fits;4.83801;26452.1;4.04644;0
20170825005202879_CIIRC-R1_snap.fits;10.2379;26499;11.7909;0
20170825005304319_CIIRC-R1_met.fits;12.1951;26488.8;32.6469;0.341333
20170825005354836_CIIRC-R1_met.fits;14.657;26513.7;33.3343;0.170667
20170825005302953_CIIRC-R1_snap.fits;12.7189;26490.2;9.86819;0
20170825005403028_CIIRC-R1_snap.fits;14.363;26515.1;11.3114;0
20170825005503103_CIIRC-R1_snap.fits;17.1193;26494.6;16.5054;0
20170825005603177_CIIRC-R1_snap.fits;13.4324;26537.1;13.3841;0
20170825005703252_CIIRC-R1_snap.fits;13.6119;26456.5;13.6916;0
20170825005803327_CIIRC-R1_snap.fits;11.3957;26503.4;9.08574;0
20170825005903401_CIIRC-R1_snap.fits;14.4269;26534.2;12.3622;0
