# file name; noise; peak f.; mag.; duration
20170825105634495_CIIRC-R1_met.fits;7.98053;26504.9;19.5572;0.170667
20170825105638591_CIIRC-R1_met.fits;7.10568;26465.3;17.8546;0.170667
20170825105724671_CIIRC-R1_met.fits;7.911;26456.5;17.5551;0.170667
20170825105808703_CIIRC-R1_met.fits;8.81032;26458;23.053;0.170667
20170825105842665_CIIRC-R1_met.fits;7.06528;26462.4;18.9847;0.170667
20170825105854783_CIIRC-R1_met.fits;7.73149;26480;31.8682;0.341333
20170825105923967_CIIRC-R1_met.fits;7.54618;26482.9;18.7891;0.170667
20170825105943935_CIIRC-R1_met.fits;7.26429;26484.4;21.6078;0.341333
20170825110016703_CIIRC-R1_met.fits;7.38274;26484.4;14.9067;0.170667
20170825110034452_CIIRC-R1_met.fits;6.58017;26503.4;73.3394;0.341333
20170825110039743_CIIRC-R1_met.fits;6.23429;26478.5;78.243;0.341333
20170825110057663_CIIRC-R1_met.fits;7.59227;26471.2;15.1988;0.341333
20170825110048276_CIIRC-R1_snap.fits;11.4926;26458;6.3316;0
20170825110156372_CIIRC-R1_met.fits;6.13868;26478.5;12.9572;0.170667
20170825110207977_CIIRC-R1_met.fits;8.47091;26487.3;19.4299;0.170667
20170825110148351_CIIRC-R1_snap.fits;6.89937;26468.3;6.25157;0
20170825110307540_CIIRC-R1_met.fits;7.36839;26487.3;17.9558;0.341333
20170825110343721_CIIRC-R1_met.fits;7.4316;26484.4;16.4952;0.170667
20170825110248425_CIIRC-R1_snap.fits;6.98682;26458;6.40886;0
20170825110348159_CIIRC-R1_met.fits;9.22784;26475.6;417.624;0.682667
20170825110429460_CIIRC-R1_met.fits;8.25936;26471.2;21.609;0.170667
20170825110348500_CIIRC-R1_snap.fits;7.507;26521;5.96044;0
20170825110448575_CIIRC-R1_snap.fits;8.06625;26512.2;5.51376;0
20170825110553599_CIIRC-R1_met.fits;7.41307;26500.5;27.9784;0.170667
20170825110548649_CIIRC-R1_snap.fits;8.06011;26499;8.03882;0
20170825110646164_CIIRC-R1_met.fits;7.35997;26493.2;18.5148;0.170667
20170825110652649_CIIRC-R1_met.fits;7.62451;26512.2;16.3452;0.170667
20170825110648724_CIIRC-R1_snap.fits;6.50592;26538.6;5.70886;0
20170825110801087_CIIRC-R1_met.fits;7.17638;26487.3;17.0044;0.170667
20170825110825151_CIIRC-R1_met.fits;6.79527;26522.5;29.8794;0.341333
20170825110832148_CIIRC-R1_met.fits;7.16722;26516.6;17.1653;0.341333
20170825110839999_CIIRC-R1_met.fits;8.70413;26519.5;23.8726;0.170667
20170825110748799_CIIRC-R1_snap.fits;6.88676;26523.9;4.66764;0
20170825110900649_CIIRC-R1_met.fits;7.35539;26526.9;17.443;0.512
20170825110920617_CIIRC-R1_met.fits;10.3471;26477.1;57.5639;0.341333
20170825110848873_CIIRC-R1_snap.fits;7.55783;26507.8;5.18777;0
20170825110948948_CIIRC-R1_snap.fits;9.29835;26512.2;8.17126;0
20170825111112745_CIIRC-R1_met.fits;7.21004;26497.6;16.0798;0.170667
20170825111049023_CIIRC-R1_snap.fits;11.2502;26537.1;10.2055;0
20170825111217599_CIIRC-R1_met.fits;13.6497;26515.1;70.2964;0.341333
20170825111225108_CIIRC-R1_met.fits;9.04316;26509.3;24.2051;0.170667
20170825111238420_CIIRC-R1_met.fits;7.82814;26531.2;40.0813;0.512
20170825111149097_CIIRC-R1_snap.fits;7.21913;26466.8;6.06799;0
20170825111322623_CIIRC-R1_met.fits;10.6668;26475.6;25.6268;0.170667
20170825111249172_CIIRC-R1_snap.fits;7.88807;26507.8;5.99514;0
20170825111419967_CIIRC-R1_met.fits;7.76799;26525.4;20.296;0.170667
20170825111349247_CIIRC-R1_snap.fits;8.88079;26456.5;6.66706;0
20170825111508948_CIIRC-R1_met.fits;7.5061;26507.8;22.2618;0.341333
20170825111535060_CIIRC-R1_met.fits;7.41893;26515.1;21.4435;0.170667
20170825111540009_CIIRC-R1_met.fits;7.33457;26523.9;38.5096;1.36533
20170825111449321_CIIRC-R1_snap.fits;6.88917;26547.4;5.39013;0
20170825111555711_CIIRC-R1_met.fits;7.53033;26513.7;17.0057;0.170667
20170825111637183_CIIRC-R1_met.fits;6.8716;26488.8;13.9671;1.024
20170825111645204_CIIRC-R1_met.fits;8.54515;26506.3;20.0284;0.341333
20170825111549396_CIIRC-R1_snap.fits;6.74087;26472.7;6.45074;0
20170825111657663_CIIRC-R1_met.fits;7.68036;26482.9;23.0147;0.341333
20170825111724969_CIIRC-R1_met.fits;7.27652;26485.8;16.1841;0.341333
20170825111738623_CIIRC-R1_met.fits;6.47985;26481.4;31.664;0.341333
20170825111649471_CIIRC-R1_snap.fits;7.07001;26523.9;6.15452;0
20170825111749545_CIIRC-R1_snap.fits;10.0238;26487.3;9.93129;0
20170825111847231_CIIRC-R1_met.fits;10.2316;26484.4;22.6743;0.170667
20170825111849620_CIIRC-R1_snap.fits;9.15062;26480;8.17161;0
20170825111946281_CIIRC-R1_met.fits;11.5621;26471.2;29.1856;0.170667
20170825112033897_CIIRC-R1_met.fits;7.19705;26543;14.9924;0.170667
20170825111949695_CIIRC-R1_snap.fits;9.07122;26480;10.2946;0
20170825112116393_CIIRC-R1_met.fits;9.08551;26472.7;22.1658;0.170667
20170825112121684_CIIRC-R1_met.fits;7.65956;26465.3;16.5614;1.70667
20170825112049769_CIIRC-R1_snap.fits;8.60719;26507.8;7.66947;0
20170825112208276_CIIRC-R1_met.fits;9.46775;26458;33.7877;0.341333
20170825112233023_CIIRC-R1_met.fits;10.4467;26465.3;67.3761;0.341333
20170825112235412_CIIRC-R1_met.fits;7.48314;26455.1;29.2088;1.19467
20170825112149844_CIIRC-R1_snap.fits;8.41908;26528.3;7.39409;0
20170825112306132_CIIRC-R1_met.fits;7.8507;26482.9;18.8126;1.70667
20170825112329855_CIIRC-R1_met.fits;5.6441;26478.5;11.9166;0.170667
20170825112249919_CIIRC-R1_snap.fits;8.88751;26518.1;6.82347;0
20170825112440511_CIIRC-R1_met.fits;9.86713;26490.2;20.9167;0.341333
20170825112349993_CIIRC-R1_snap.fits;12.1355;26534.2;10.0019;0
20170825112450921_CIIRC-R1_met.fits;11.5753;26487.3;24.6247;0.170667
20170825112521471_CIIRC-R1_met.fits;7.20449;26497.6;49.9399;0.341333
20170825112540756_CIIRC-R1_met.fits;9.20874;26493.2;106.356;0.512
20170825112450068_CIIRC-R1_snap.fits;9.58511;26475.6;7.7464;0
20170825112635540_CIIRC-R1_met.fits;8.15093;26497.6;20.9086;1.36533
20170825112550143_CIIRC-R1_snap.fits;10.0923;26480;9.96554;0
20170825112711551_CIIRC-R1_met.fits;9.65652;26481.4;21.9633;0.170667
20170825112715305_CIIRC-R1_met.fits;8.23459;26493.2;42.3836;0.341333
20170825112650217_CIIRC-R1_snap.fits;7.77909;26458;6.6055;0
20170825112809065_CIIRC-R1_met.fits;8.70684;26502;23.3331;0.170667
20170825112842516_CIIRC-R1_met.fits;7.41672;26506.3;18.8109;0.170667
20170825112750292_CIIRC-R1_snap.fits;6.90313;26541.5;7.73385;0
20170825112857535_CIIRC-R1_met.fits;7.88203;26502;17.4222;0.170667
20170825112920063_CIIRC-R1_met.fits;8.08801;26502;18.9871;0.170667
20170825112940031_CIIRC-R1_met.fits;8.59324;26506.3;17.7718;0.341333
20170825112850367_CIIRC-R1_snap.fits;8.59579;26547.4;7.56392;0
20170825113018943_CIIRC-R1_met.fits;7.35923;26488.8;14.7857;0.170667
20170825112950441_CIIRC-R1_snap.fits;7.20152;26541.5;6.69265;0
20170825113108436_CIIRC-R1_met.fits;8.91184;26462.4;31.5615;0.170667
20170825113050516_CIIRC-R1_snap.fits;7.64416;26468.3;6.52501;0
20170825113154516_CIIRC-R1_met.fits;7.37709;26490.2;25.7337;0.170667
20170825113205097_CIIRC-R1_met.fits;8.60035;26460.9;28.1319;0.512
20170825113150591_CIIRC-R1_snap.fits;8.78607;26490.2;7.08937;0
20170825113250665_CIIRC-R1_snap.fits;7.59265;26456.5;6.8651;0
20170825113426068_CIIRC-R1_met.fits;7.6522;26490.2;15.3591;0.170667
20170825113350740_CIIRC-R1_snap.fits;8.83405;26453.6;7.40841;0
20170825113458495_CIIRC-R1_met.fits;7.8545;26494.6;20.6784;0.682667
20170825113501055_CIIRC-R1_met.fits;6.33196;26499;14.1648;0.512
20170825113545940_CIIRC-R1_met.fits;6.63043;26496.1;16.5344;0.170667
20170825113450815_CIIRC-R1_snap.fits;7.16006;26494.6;5.94949;0
20170825113559764_CIIRC-R1_met.fits;6.79005;26506.3;13.8071;0.341333
20170825113631679_CIIRC-R1_met.fits;8.95239;26500.5;19.0001;0.341333
20170825113550889_CIIRC-R1_snap.fits;6.64742;26485.8;6.72309;0
20170825113650964_CIIRC-R1_snap.fits;6.56316;26474.1;5.36017;0
20170825113754964_CIIRC-R1_met.fits;7.39157;26512.2;63.9878;0.341333
20170825113835924_CIIRC-R1_met.fits;7.23107;26499;14.945;0.170667
20170825113751039_CIIRC-R1_snap.fits;7.8068;26466.8;6.97006;0
20170825113906644_CIIRC-R1_met.fits;7.39144;26494.6;17.0476;1.87733
20170825113930025_CIIRC-R1_met.fits;7.15138;26525.4;60.7731;0.682667
20170825113940607_CIIRC-R1_met.fits;6.5999;26507.8;14.8418;0.341333
20170825113851113_CIIRC-R1_snap.fits;9.25046;26538.6;7.31521;0
20170825113951017_CIIRC-R1_met.fits;8.22266;26497.6;38.3316;0.341333
20170825114028564_CIIRC-R1_met.fits;8.70598;26496.1;18.347;1.19467
20170825113951188_CIIRC-R1_snap.fits;7.03323;26456.5;6.72168;0
20170825114059625_CIIRC-R1_met.fits;7.01359;26525.4;14.5989;0.170667
20170825114109524_CIIRC-R1_met.fits;7.52888;26500.5;23.1613;0.170667
20170825114114473_CIIRC-R1_met.fits;6.86893;26522.5;14.8161;0.170667
20170825114051263_CIIRC-R1_snap.fits;8.23657;26468.3;5.64346;0
20170825114218473_CIIRC-R1_met.fits;7.36295;26475.6;16.1833;0.170667
20170825114227689_CIIRC-R1_met.fits;8.34782;26503.4;17.588;0.512
20170825114238271_CIIRC-R1_met.fits;9.239;26521;27.0493;0.512
20170825114151337_CIIRC-R1_snap.fits;9.42972;26449.2;8.12878;0
20170825114301140_CIIRC-R1_met.fits;8.23673;26502;26.7625;0.512
20170825114325204_CIIRC-R1_met.fits;6.97552;26519.5;26.1755;0.170667
20170825114345684_CIIRC-R1_met.fits;6.40269;26485.8;15.5688;0.853333
20170825114251412_CIIRC-R1_snap.fits;8.96409;26485.8;5.41157;0
20170825114425449_CIIRC-R1_met.fits;7.01318;26509.3;496.995;0.512
20170825114351487_CIIRC-R1_snap.fits;7.62214;26481.4;6.62017;0
20170825114515967_CIIRC-R1_met.fits;8.83922;26485.8;46.7526;0.512
20170825114451561_CIIRC-R1_snap.fits;9.41391;26453.6;6.72667;0
20170825114627135_CIIRC-R1_met.fits;6.6527;26487.3;46.0706;0.341333
20170825114631913_CIIRC-R1_met.fits;8.16576;26487.3;18.6599;0.170667
20170825114551636_CIIRC-R1_snap.fits;6.83425;26468.3;7.11977;0
20170825114706047_CIIRC-R1_met.fits;8.0793;26515.1;18.4175;0.170667
20170825114729769_CIIRC-R1_met.fits;9.07602;26485.8;26.7832;0.170667
20170825114651711_CIIRC-R1_snap.fits;10.7479;26535.6;11.0118;0
20170825114757247_CIIRC-R1_met.fits;6.25715;26507.8;14.9228;0.170667
20170825114822847_CIIRC-R1_met.fits;7.73885;26507.8;16.0424;0.682667
20170825114829844_CIIRC-R1_met.fits;6.88911;26490.2;17.819;0.170667
20170825114839913_CIIRC-R1_met.fits;8.64701;26500.5;35.1407;1.536
20170825114844351_CIIRC-R1_met.fits;6.90839;26503.4;15.8412;0.170667
20170825114751785_CIIRC-R1_snap.fits;6.5057;26460.9;6.09699;0
20170825114927700_CIIRC-R1_met.fits;7.66219;26491.7;22.6793;0.341333
20170825114851860_CIIRC-R1_snap.fits;7.95614;26474.1;6.0922;0
20170825114951935_CIIRC-R1_snap.fits;7.74932;26477.1;6.87252;0
20170825115111124_CIIRC-R1_met.fits;6.58242;26507.8;26.2335;0.170667
20170825115125972_CIIRC-R1_met.fits;7.66054;26512.2;16.3603;0.170667
20170825115052009_CIIRC-R1_snap.fits;7.70464;26500.5;7.47399;0
20170825115148500_CIIRC-R1_met.fits;8.25113;26500.5;32.7463;1.024
20170825115236799_CIIRC-R1_met.fits;12.1256;26509.3;260.473;0.682667
20170825115152084_CIIRC-R1_snap.fits;7.57361;26521;7.77514;0
20170825115341140_CIIRC-R1_met.fits;7.95272;26509.3;20.3729;0.512
20170825115252159_CIIRC-R1_snap.fits;6.44734;26469.7;5.77453;0
20170825115352233_CIIRC-R1_snap.fits;7.15598;26519.5;8.10814;0
20170825115452308_CIIRC-R1_snap.fits;6.04014;26475.6;6.89444;0
20170825115552383_CIIRC-R1_snap.fits;9.29205;26475.6;5.75414;0
20170825115652457_CIIRC-R1_snap.fits;10.0302;26503.4;9.33419;0
20170825115752532_CIIRC-R1_snap.fits;6.37515;26474.1;5.44713;0
20170825115852607_CIIRC-R1_snap.fits;7.00061;26526.9;6.29467;0
20170825115952681_CIIRC-R1_snap.fits;8.41659;26509.3;7.11602;0
