#timestamp,LO_Frequency,Hit 
1503691215.5,286046985.4,N
1503691235.3,286046985.9,N
1503691255.2,286046991.6,N
1503691275.9,286046988.9,N
1503691295.7,286046994.4,N
1503691315.6,286046995.4,N
1503691335.4,286046994.5,N
1503691355.2,286046993.9,N
1503691375.0,286046995.5,N
1503691376.0,286046995.5,N
1503691395.8,286046991.9,N
1503691415.6,286046992.2,N
1503691435.4,286046993.1,N
1503691455.3,286046994.8,N
1503691475.1,286046994.1,N
1503691495.8,286046994.3,N
1503691515.7,286046991.8,P
1503691535.5,286047001.3,P
1503691555.3,286047007.6,N
1503691575.2,286047007.3,N
1503691595.9,286047001.6,N
1503691615.7,286047001.4,N
1503691635.6,286047002.4,N
1503691655.4,286047000.7,N
1503691675.2,286047000.9,N
1503691695.1,286047000.0,N
1503691696.0,286047000.0,N
1503691715.8,286047000.5,N
1503691735.6,286047001.0,N
1503691755.5,286046998.7,N
1503691775.3,286046998.7,N
1503691795.1,286046996.9,N
1503691815.8,286047000.4,N
1503691835.7,286047002.3,N
1503691855.5,286047001.8,N
1503691875.3,286047002.0,N
1503691895.2,286047002.1,N
1503691915.9,286047002.2,N
1503691935.7,286047003.8,N
1503691955.6,286047004.0,N
1503691975.4,286046998.1,N
1503691995.2,286046996.7,N
1503692015.1,286046998.5,N
1503692016.0,286046998.5,N
1503692035.8,286047004.3,N
1503692055.6,286047007.4,N
1503692075.5,286047004.9,N
1503692095.3,286047005.1,N
1503692115.1,286047006.0,N
1503692135.9,286047007.2,N
1503692155.7,286047003.3,N
1503692175.5,286047001.3,N
1503692195.3,286047004.4,N
1503692215.2,286047002.3,N
1503692235.0,286047000.9,N
1503692235.9,286047000.9,N
1503692255.7,286046998.2,N
1503692275.6,286047002.7,N
1503692295.4,286047007.4,N
1503692315.2,286047005.1,N
1503692335.1,286047005.6,N
1503692336.0,286047005.6,N
1503692355.8,286047003.9,N
1503692375.6,286047000.9,N
1503692395.5,286047001.1,N
1503692415.3,286047000.1,N
1503692435.1,286047002.0,N
1503692455.9,286047003.4,N
1503692475.7,286047005.4,N
1503692495.5,286047006.0,N
1503692515.4,286047005.2,N
1503692535.2,286047004.5,N
1503692555.0,286047005.2,N
1503692555.9,286047005.2,N
1503692575.8,286047006.5,N
1503692595.6,286047006.3,N
1503692615.4,286047002.9,N
1503692635.2,286047003.4,N
1503692655.1,286047005.8,N
1503692656.0,286047005.8,N
1503692675.8,286047003.2,N
1503692695.7,286047008.7,P
1503692715.5,286047004.8,N
1503692735.3,286047007.4,P
1503692755.2,286047007.1,P
1503692775.9,286046998.9,N
1503692795.7,286046998.5,N
1503692815.6,286047001.1,N
1503692835.4,286047000.6,N
1503692855.2,286047000.0,N
1503692875.0,286047002.2,N
1503692875.9,286047002.2,N
1503692895.8,286047003.0,N
1503692915.6,286047003.4,N
1503692935.4,286047003.6,N
1503692955.3,286047004.4,N
1503692975.1,286046999.9,N
1503692995.8,286047000.7,N
1503693015.7,286047002.0,N
1503693035.5,286047003.9,N
1503693055.3,286047003.7,N
1503693075.2,286047005.6,N
1503693095.9,286047005.6,N
1503693115.7,286047005.8,N
1503693135.6,286047008.3,P
1503693155.4,286047006.5,N
1503693175.2,286047006.6,N
1503693195.1,286047008.5,P
1503693196.0,286047008.5,P
1503693215.8,286046997.4,N
1503693235.6,286046994.2,N
1503693255.5,286046993.5,N
1503693275.3,286046995.0,N
1503693295.1,286046995.3,N
1503693315.9,286046997.6,N
1503693335.7,286046999.1,N
1503693355.5,286046999.1,N
1503693375.4,286047004.6,N
1503693395.2,286047004.9,N
1503693415.0,286047005.5,N
1503693415.9,286047005.5,N
1503693435.8,286047004.9,N
1503693455.6,286047006.1,N
1503693475.4,286047007.1,N
1503693495.2,286047006.8,N
1503693515.1,286047008.8,N
1503693516.0,286047008.8,N
1503693535.8,286047006.4,N
1503693555.6,286047007.5,N
1503693575.5,286047004.7,N
1503693595.3,286047004.9,N
1503693615.1,286047009.2,N
1503693635.9,286047007.3,N
1503693655.7,286047006.9,N
1503693675.5,286047005.7,N
1503693695.4,286047005.8,N
1503693715.2,286047005.2,N
1503693735.0,286047004.7,N
1503693735.9,286047004.7,N
1503693755.8,286047007.6,N
1503693775.6,286047007.2,N
1503693795.4,286047006.8,N
1503693815.2,286047006.3,N
1503693835.1,286047006.3,N
1503693836.0,286047006.3,N
1503693855.8,286047006.3,N
1503693875.7,286047006.7,P
1503693895.5,286047002.8,P
1503693915.3,286047001.6,N
1503693935.1,286046999.8,N
1503693955.9,286047002.6,N
1503693975.7,286047001.4,N
1503693995.5,286047002.2,N
1503694015.4,286046999.9,N
1503694035.2,286046996.3,N
1503694055.0,286046986.2,P
1503694055.9,286046986.2,N
1503694075.8,286046979.0,N
1503694095.6,286046982.3,N
1503694115.4,286046984.7,N
1503694135.3,286046985.3,N
1503694155.1,286046989.8,N
1503694175.8,286046991.5,N
1503694195.7,286046987.6,N
1503694215.5,286046984.4,N
1503694235.3,286046988.4,N
1503694255.2,286046987.6,N
1503694275.9,286046988.6,N
1503694295.7,286046988.7,N
1503694315.6,286046990.1,N
1503694335.4,286046996.0,N
1503694355.2,286046993.9,N
1503694375.0,286046995.0,N
1503694375.9,286046995.0,N
1503694395.8,286046993.3,N
1503694415.6,286046996.1,N
1503694435.1,286046996.7,N
1503694455.8,286046995.4,N
1503694475.7,286046994.2,N
1503694495.5,286046994.1,N
1503694515.3,286046991.8,N
1503694535.2,286046994.1,N
1503694555.9,286046991.7,N
1503694575.7,286046994.4,N
1503694595.6,286046995.9,N
1503694615.4,286046997.3,N
1503694635.2,286047001.1,N
1503694655.0,286046999.7,N
1503694656.0,286046999.7,N
1503694675.8,286047005.6,N
1503694695.6,286047004.3,N
1503694715.4,286047002.7,N
1503694735.3,286047003.2,N
1503694755.1,286047002.3,N
1503694775.8,286046999.7,N
1503694795.7,286047000.8,N
