# file name; noise; peak f.; mag.; duration
20170825005715711_CIIRC-R1_met.fits;14.2541;26490.2;39.577;0.170667
20170825005738580_CIIRC-R1_met.fits;15.7389;26493.2;49.9406;0.170667
20170825010009791_CIIRC-R1_met.fits;12.8498;26487.3;34.9266;0.170667
20170825010047508_CIIRC-R1_met.fits;9.54276;26499;22.7031;0.170667
20170825010003476_CIIRC-R1_snap.fits;13.5898;26469.7;10.1712;0
20170825010155945_CIIRC-R1_met.fits;12.4944;26496.1;71.0422;0.170667
20170825010103551_CIIRC-R1_snap.fits;11.6658;26496.1;12.6285;0
20170825010203625_CIIRC-R1_snap.fits;11.0113;26494.6;10.5369;0
20170825010303700_CIIRC-R1_snap.fits;14.1159;26462.4;12.0747;0
20170825010439103_CIIRC-R1_met.fits;13.0691;26504.9;45.8035;2.048
20170825010403775_CIIRC-R1_snap.fits;14.8216;26523.9;12.5639;0
20170825010503849_CIIRC-R1_snap.fits;14.4315;26485.8;10.0948;0
20170825010603924_CIIRC-R1_snap.fits;10.8191;26547.4;9.80943;0
20170825010713044_CIIRC-R1_met.fits;8.51926;26496.1;18.1417;0.170667
20170825010703999_CIIRC-R1_snap.fits;8.06447;26458;10.0443;0
20170825010844009_CIIRC-R1_met.fits;12.1783;26506.3;79.9745;0.341333
20170825010804073_CIIRC-R1_snap.fits;11.3788;26541.5;10.2189;0
20170825010941183_CIIRC-R1_met.fits;9.7564;26512.2;26.7665;0.170667
20170825010904148_CIIRC-R1_snap.fits;7.43105;26535.6;8.07604;0
20170825011004223_CIIRC-R1_snap.fits;10.1177;26521;6.70149;0
20170825011110441_CIIRC-R1_met.fits;10.4856;26525.4;33.3088;0.170667
20170825011104297_CIIRC-R1_snap.fits;7.17832;26522.5;6.24715;0
20170825011204372_CIIRC-R1_snap.fits;8.96587;26472.7;7.48529;0
20170825011335508_CIIRC-R1_met.fits;9.5806;26482.9;24.1425;0.170667
20170825011304447_CIIRC-R1_snap.fits;9.00891;26491.7;7.70856;0
20170825011404521_CIIRC-R1_snap.fits;8.88192;26455.1;9.19141;0
20170825011515519_CIIRC-R1_met.fits;8.41197;26503.4;45.6399;1.70667
20170825011504596_CIIRC-R1_snap.fits;11.0495;26521;10.4731;0
20170825011604671_CIIRC-R1_snap.fits;11.6408;26502;15.0252;0
20170825011704745_CIIRC-R1_snap.fits;12.9127;26482.9;8.49903;0
20170825011804820_CIIRC-R1_snap.fits;12.3019;26472.7;15.8226;0
20170825011953023_CIIRC-R1_met.fits;13.8016;26499;72.5951;0.512
20170825011904895_CIIRC-R1_snap.fits;16.2994;26456.5;14.4289;0
20170825012049343_CIIRC-R1_met.fits;13.06;26497.6;26.6565;0.170667
20170825012004969_CIIRC-R1_snap.fits;14.7151;26471.2;13.8422;0
20170825012122452_CIIRC-R1_met.fits;14.2179;26494.6;69.9615;0.341333
20170825012105044_CIIRC-R1_snap.fits;15.1593;26484.4;13.139;0
20170825012205119_CIIRC-R1_snap.fits;11.2036;26515.1;8.58896;0
20170825012305193_CIIRC-R1_snap.fits;9.3937;26512.2;7.20643;0
20170825012405268_CIIRC-R1_snap.fits;11.0354;26480;11.4852;0
20170825012556713_CIIRC-R1_met.fits;10.5257;26507.8;165.395;0.682667
20170825012505343_CIIRC-R1_snap.fits;12.7404;26518.1;11.7691;0
20170825012605417_CIIRC-R1_snap.fits;10.7723;26547.4;10.8993;0
20170825012705492_CIIRC-R1_snap.fits;14.3064;26480;10.4162;0
20170825012842943_CIIRC-R1_met.fits;14.1661;26509.3;44.6966;0.341333
20170825012805567_CIIRC-R1_snap.fits;14.4034;26500.5;12.0238;0
20170825012905641_CIIRC-R1_snap.fits;9.71113;26484.4;9.6966;0
20170825013023124_CIIRC-R1_met.fits;13.9533;26507.8;40.0505;1.024
20170825013005716_CIIRC-R1_snap.fits;14.2137;26503.4;8.9546;0
20170825013105791_CIIRC-R1_snap.fits;15.1532;26516.6;11.8873;0
20170825013244948_CIIRC-R1_met.fits;11.6863;26510.7;26.8497;0.170667
20170825013205865_CIIRC-R1_snap.fits;11.6715;26453.6;13.1797;0
20170825013305940_CIIRC-R1_snap.fits;12.0289;26545.9;13.0362;0
20170825013436052_CIIRC-R1_met.fits;13.3182;26500.5;26.9789;0.512
20170825013406015_CIIRC-R1_snap.fits;12.4259;26537.1;13.2817;0
20170825013506089_CIIRC-R1_snap.fits;15.1168;26496.1;14.9322;0
20170825013606164_CIIRC-R1_snap.fits;14.8096;26528.3;14.1325;0
20170825013706239_CIIRC-R1_snap.fits;15.8384;26528.3;14.2549;0
20170825013803071_CIIRC-R1_met.fits;12.0967;26541.5;32.8129;0.341333
20170825013806313_CIIRC-R1_snap.fits;16.7732;26513.7;12.3403;0
20170825013906388_CIIRC-R1_snap.fits;13.6418;26480;13.9614;0
20170825014006463_CIIRC-R1_snap.fits;16.6843;26459.5;10.629;0
20170825014106537_CIIRC-R1_snap.fits;15.6812;26480;14.2856;0
20170825014206612_CIIRC-R1_snap.fits;13.9174;26487.3;10.8285;0
20170825014306687_CIIRC-R1_snap.fits;8.97978;26504.9;8.86742;0
20170825014406761_CIIRC-R1_snap.fits;9.46227;26468.3;8.98699;0
20170825014506836_CIIRC-R1_snap.fits;15.743;26449.2;14.3774;0
20170825014606911_CIIRC-R1_snap.fits;13.2134;26545.9;11.696;0
20170825014706985_CIIRC-R1_snap.fits;8.53586;26512.2;9.18404;0
20170825014807060_CIIRC-R1_snap.fits;12.1603;26526.9;10.0302;0
20170825014907135_CIIRC-R1_snap.fits;15.1879;26500.5;10.003;0
20170825015007209_CIIRC-R1_snap.fits;10.8169;26472.7;9.0329;0
20170825015107284_CIIRC-R1_snap.fits;9.32835;26544.4;10.1702;0
20170825015207359_CIIRC-R1_snap.fits;9.77883;26496.1;7.5801;0
20170825015307433_CIIRC-R1_snap.fits;10.3284;26506.3;8.20073;0
20170825015407508_CIIRC-R1_snap.fits;10.9675;26502;8.41357;0
20170825015507583_CIIRC-R1_snap.fits;8.83208;26475.6;7.70871;0
20170825015607657_CIIRC-R1_snap.fits;10.3895;26450.7;6.96043;0
20170825015707732_CIIRC-R1_snap.fits;10.9199;26518.1;7.39761;0
20170825015807807_CIIRC-R1_snap.fits;9.53098;26466.8;8.73973;0
20170825015907881_CIIRC-R1_snap.fits;9.73024;26541.5;7.36161;0
