# file name; noise; peak f.; mag.; duration
20170825175652884_CIIRC-R1_met.fits;8.371;26481.4;45.4757;0.341333
20170825175812927_CIIRC-R1_met.fits;7.83217;26450.7;23.4279;0.341333
20170825175817023_CIIRC-R1_met.fits;6.88408;26490.2;23.7641;0.341333
20170825175935529_CIIRC-R1_met.fits;5.90345;26490.2;17.5845;0.170667
20170825180102569_CIIRC-R1_met.fits;6.7958;26487.3;19.166;0.170667
20170825180019561_CIIRC-R1_snap.fits;10.2256;26523.9;8.04578;0
20170825180137556_CIIRC-R1_met.fits;9.18106;26449.2;57.0266;0.341333
20170825180119636_CIIRC-R1_snap.fits;7.74772;26460.9;8.76386;0
20170825180224148_CIIRC-R1_met.fits;8.12345;26503.4;20.098;0.170667
20170825180305961_CIIRC-R1_met.fits;9.35575;26488.8;81.0365;0.341333
20170825180219711_CIIRC-R1_snap.fits;10.1508;26468.3;7.39262;0
20170825180322857_CIIRC-R1_met.fits;10.3393;26503.4;57.2771;0.170667
20170825180319785_CIIRC-R1_snap.fits;8.20052;26484.4;8.00276;0
20170825180508841_CIIRC-R1_met.fits;7.83886;26513.7;18.1572;0.341333
20170825180419860_CIIRC-R1_snap.fits;8.80022;26518.1;9.08653;0
20170825180519935_CIIRC-R1_snap.fits;7.25177;26529.8;7.29625;0
20170825180618815_CIIRC-R1_met.fits;8.65495;26499;18.121;0.512
20170825180629055_CIIRC-R1_met.fits;7.74696;26499;15.8655;0.170667
20170825180708137_CIIRC-R1_met.fits;7.87317;26490.2;16.4354;0.341333
20170825180620009_CIIRC-R1_snap.fits;7.70571;26462.4;6.11312;0
20170825180741759_CIIRC-R1_met.fits;9.30395;26487.3;54.1056;2.73067
20170825180720084_CIIRC-R1_snap.fits;8.09492;26466.8;7.70318;0
20170825180858900_CIIRC-R1_met.fits;6.09129;26481.4;13.3511;0.170667
20170825180908628_CIIRC-R1_met.fits;6.83981;26494.6;14.9714;0.341333
20170825180912212_CIIRC-R1_met.fits;7.64823;26507.8;30.8831;0.512
20170825180820159_CIIRC-R1_snap.fits;6.33556;26543;6.05093;0
20170825180953855_CIIRC-R1_met.fits;7.48798;26494.6;17.3927;0.170667
20170825181002729_CIIRC-R1_met.fits;7.01657;26526.9;14.0938;0.170667
20170825180920233_CIIRC-R1_snap.fits;7.9056;26534.2;5.77909;0
20170825181016724_CIIRC-R1_met.fits;6.77441;26490.2;23.0249;0.512
20170825181020308_CIIRC-R1_snap.fits;9.19718;26494.6;8.19596;0
20170825181154345_CIIRC-R1_met.fits;6.91358;26509.3;13.9845;0.170667
20170825181206463_CIIRC-R1_met.fits;8.6944;26531.2;24.7376;0.170667
20170825181120383_CIIRC-R1_snap.fits;7.06233;26488.8;11.9316;0
20170825181258857_CIIRC-R1_met.fits;9.81327;26474.1;20.4675;0.341333
20170825181220457_CIIRC-R1_snap.fits;11.3033;26519.5;9.70528;0
20170825181320020_CIIRC-R1_met.fits;11.3179;26490.2;40.5604;0.682667
20170825181405417_CIIRC-R1_met.fits;7.3341;26497.6;24.1777;0.341333
20170825181414804_CIIRC-R1_met.fits;7.26356;26494.6;14.6222;0.341333
20170825181320532_CIIRC-R1_snap.fits;7.31744;26488.8;6.08223;0
20170825181442452_CIIRC-R1_met.fits;8.11502;26516.6;24.7609;0.170667
20170825181448084_CIIRC-R1_met.fits;7.18;26484.4;20.6355;0.170667
20170825181450303_CIIRC-R1_met.fits;7.50074;26478.5;36.8131;0.170667
20170825181420607_CIIRC-R1_snap.fits;7.46151;26463.9;8.56448;0
20170825181517439_CIIRC-R1_met.fits;9.05929;26493.2;63.8608;0.341333
20170825181602153_CIIRC-R1_met.fits;7.15804;26472.7;51.4271;0.341333
20170825181520681_CIIRC-R1_snap.fits;9.18191;26475.6;47.9675;0
20170825181647209_CIIRC-R1_met.fits;7.82542;26468.3;53.5787;0.341333
20170825181620756_CIIRC-R1_snap.fits;8.3208;26488.8;7.70855;0
20170825181727999_CIIRC-R1_met.fits;6.57005;26513.7;24.4947;0.170667
20170825181803668_CIIRC-R1_met.fits;6.55878;26491.7;15.0887;0.512
20170825181815956_CIIRC-R1_met.fits;7.13841;26494.6;37.2579;0.170667
20170825181720831_CIIRC-R1_snap.fits;7.07474;26449.2;6.61879;0
20170825181826708_CIIRC-R1_met.fits;7.70683;26488.8;17.4802;0.682667
20170825181845993_CIIRC-R1_met.fits;8.29671;26488.8;20.2068;0.170667
20170825181820905_CIIRC-R1_snap.fits;6.86811;26465.3;6.73556;0
20170825181946068_CIIRC-R1_met.fits;7.30446;26531.2;15.923;0.170667
20170825182009961_CIIRC-R1_met.fits;8.70317;26475.6;54.4671;0.341333
20170825181920980_CIIRC-R1_snap.fits;7.8151;26504.9;7.47337;0
20170825182021055_CIIRC-R1_snap.fits;77.7557;26534.2;32.707;0
20170825182131881_CIIRC-R1_met.fits;11.492;26494.6;33.1025;0.170667
20170825182153727_CIIRC-R1_met.fits;8.56605;26490.2;24.7612;0.170667
20170825182206527_CIIRC-R1_met.fits;8.25154;26502;125.641;1.024
20170825182121129_CIIRC-R1_snap.fits;7.9277;26513.7;8.92879;0
20170825182221204_CIIRC-R1_snap.fits;9.17246;26469.7;8.03128;0
20170825182355241_CIIRC-R1_met.fits;8.52474;26503.4;63.5583;0.341333
20170825182404457_CIIRC-R1_met.fits;7.89321;26482.9;21.2497;0.170667
20170825182321279_CIIRC-R1_snap.fits;7.14617;26455.1;7.28808;0
20170825182420500_CIIRC-R1_met.fits;8.13434;26504.9;21.3922;0.170667
20170825182421353_CIIRC-R1_snap.fits;7.95531;26455.1;6.99796;0
20170825182536105_CIIRC-R1_met.fits;8.95416;26485.8;39.7436;0.341333
20170825182555903_CIIRC-R1_met.fits;8.35927;26471.2;25.571;0.170667
20170825182521428_CIIRC-R1_snap.fits;6.99945;26480;6.01678;0
20170825182630207_CIIRC-R1_met.fits;7.28837;26497.6;21.2641;0.170667
20170825182621503_CIIRC-R1_snap.fits;7.49781;26465.3;5.89518;0
20170825182751615_CIIRC-R1_met.fits;6.78329;26493.2;17.9361;0.170667
20170825182812265_CIIRC-R1_met.fits;7.12046;26481.4;169.56;0.341333
20170825182721577_CIIRC-R1_snap.fits;7.38214;26481.4;6.36448;0
20170825182915583_CIIRC-R1_met.fits;7.75213;26535.6;19.5532;1.19467
20170825182821652_CIIRC-R1_snap.fits;8.21186;26537.1;7.4988;0
20170825182955177_CIIRC-R1_met.fits;6.49628;26484.4;14.934;0.341333
20170825183003369_CIIRC-R1_met.fits;8.60204;26480;62.7959;0.341333
20170825182921727_CIIRC-R1_snap.fits;6.79676;26462.4;6.40257;0
20170825183029140_CIIRC-R1_met.fits;7.28094;26488.8;20.8613;0.341333
20170825183021801_CIIRC-R1_snap.fits;7.18333;26458;8.91309;0
20170825183138260_CIIRC-R1_met.fits;7.85371;26519.5;21.4096;0.170667
20170825183121876_CIIRC-R1_snap.fits;7.39826;26487.3;6.12084;0
20170825183233556_CIIRC-R1_met.fits;7.03479;26480;19.8399;0.170667
20170825183221951_CIIRC-R1_snap.fits;7.37873;26518.1;6.63017;0
20170825183342335_CIIRC-R1_met.fits;8.19444;26519.5;20.7308;0.170667
20170825183322025_CIIRC-R1_snap.fits;6.52818;26496.1;7.63302;0
20170825183427732_CIIRC-R1_met.fits;7.97659;26502;17.3234;0.170667
20170825183453673_CIIRC-R1_met.fits;8.52907;26482.9;50.5145;0.341333
20170825183422100_CIIRC-R1_snap.fits;9.81142;26528.3;6.34022;0
20170825183518761_CIIRC-R1_met.fits;7.25926;26463.9;19.9351;0.170667
20170825183522175_CIIRC-R1_snap.fits;7.94112;26480;6.34867;0
20170825183648020_CIIRC-R1_met.fits;8.45429;26456.5;25.0902;0.682667
20170825183700479_CIIRC-R1_met.fits;7.37987;26490.2;15.3496;0.170667
20170825183705428_CIIRC-R1_met.fits;8.05372;26529.8;20.5734;0.512
20170825183622249_CIIRC-R1_snap.fits;7.31437;26509.3;7.21058;0
20170825183733247_CIIRC-R1_met.fits;8.81421;26488.8;28.0338;0.341333
20170825183722324_CIIRC-R1_snap.fits;8.68615;26491.7;8.97284;0
20170825183822399_CIIRC-R1_snap.fits;7.16847;26541.5;8.82119;0
20170825183926740_CIIRC-R1_met.fits;7.34669;26488.8;23.5924;0.512
20170825183932543_CIIRC-R1_met.fits;7.59964;26494.6;28.1993;0.512
20170825183951487_CIIRC-R1_met.fits;9.06494;26518.1;24.5908;0.341333
20170825184001215_CIIRC-R1_met.fits;7.1193;26507.8;18.6852;0.170667
20170825184012820_CIIRC-R1_met.fits;8.11133;26485.8;35.1744;0.512
20170825183922473_CIIRC-R1_snap.fits;7.6143;26453.6;4.89177;0
20170825184022548_CIIRC-R1_snap.fits;6.87842;26528.3;5.24504;0
20170825184214676_CIIRC-R1_met.fits;6.42177;26515.1;14.1399;0.170667
20170825184122623_CIIRC-R1_snap.fits;7.96682;26488.8;8.84968;0
20170825184222697_CIIRC-R1_snap.fits;7.03312;26460.9;7.71734;0
20170825184349737_CIIRC-R1_met.fits;6.3699;26507.8;17.6444;0.341333
20170825184400148_CIIRC-R1_met.fits;6.3979;26490.2;15.1547;0.170667
20170825184406463_CIIRC-R1_met.fits;6.75857;26480;14.0985;0.341333
20170825184322772_CIIRC-R1_snap.fits;7.90712;26460.9;7.38345;0
20170825184436329_CIIRC-R1_met.fits;8.10194;26472.7;113.976;0.682667
20170825184444863_CIIRC-R1_met.fits;6.31373;26485.8;16.1005;0.170667
20170825184507903_CIIRC-R1_met.fits;6.39809;26485.8;23.9668;0.170667
20170825184422847_CIIRC-R1_snap.fits;7.06088;26509.3;5.6274;0
20170825184536575_CIIRC-R1_met.fits;7.72363;26484.4;50.4389;0.341333
20170825184546303_CIIRC-R1_met.fits;6.43462;26485.8;17.7339;0.170667
20170825184554836_CIIRC-R1_met.fits;6.94719;26488.8;45.2515;0.341333
20170825184522921_CIIRC-R1_snap.fits;7.99903;26526.9;7.30481;0
20170825184637503_CIIRC-R1_met.fits;7.93599;26494.6;16.2547;0.170667
20170825184647743_CIIRC-R1_met.fits;7.22698;26493.2;14.9242;0.170667
20170825184622996_CIIRC-R1_snap.fits;8.24134;26478.5;4.99012;0
20170825184732116_CIIRC-R1_met.fits;7.76851;26509.3;21.6682;0.170667
20170825184747305_CIIRC-R1_met.fits;7.51835;26537.1;16.1862;0.512
20170825184751060_CIIRC-R1_met.fits;6.50872;26515.1;17.167;0.170667
20170825184818025_CIIRC-R1_met.fits;8.32789;26500.5;21.2738;0.170667
20170825184723071_CIIRC-R1_snap.fits;6.63958;26485.8;6.2835;0
20170825184823145_CIIRC-R1_snap.fits;8.59339;26506.3;8.32594;0
20170825184959401_CIIRC-R1_met.fits;8.26289;26503.4;23.0626;0.170667
20170825184923220_CIIRC-R1_snap.fits;6.31487;26449.2;6.40418;0
20170825185101183_CIIRC-R1_met.fits;8.5282;26509.3;17.7423;0.170667
20170825185023295_CIIRC-R1_snap.fits;7.14255;26531.2;7.10625;0
20170825185123369_CIIRC-R1_snap.fits;7.30297;26529.8;7.04007;0
20170825185223444_CIIRC-R1_snap.fits;9.30321;26494.6;7.43994;0
20170825185336831_CIIRC-R1_met.fits;9.56031;26480;44.8108;0.341333
20170825185350655_CIIRC-R1_met.fits;8.17012;26491.7;61.426;0.512
20170825185323519_CIIRC-R1_snap.fits;7.68157;26477.1;7.50533;0
20170825185423593_CIIRC-R1_snap.fits;8.47913;26519.5;8.65207;0
20170825185529983_CIIRC-R1_met.fits;9.91376;26503.4;26.8031;0.170667
20170825185553535_CIIRC-R1_met.fits;11.6504;26471.2;111.828;0.341333
20170825185523668_CIIRC-R1_snap.fits;9.49302;26474.1;8.99913;0
20170825185623743_CIIRC-R1_snap.fits;12.3469;26525.4;11.3089;0
20170825185723817_CIIRC-R1_snap.fits;10.8136;26466.8;7.05525;0
20170825185823892_CIIRC-R1_snap.fits;11.3813;26500.5;6.15542;0
20170825185923967_CIIRC-R1_snap.fits;7.2827;26544.4;6.6711;0
