# file name; noise; peak f.; mag.; duration
20170825095610217_CIIRC-R1_met.fits;8.68459;26471.2;27.4088;0.170667
20170825095618239_CIIRC-R1_met.fits;8.48824;26487.3;47.4408;0.170667
20170825095627796_CIIRC-R1_met.fits;7.95085;26499;22.5373;0.341333
20170825095632063_CIIRC-R1_met.fits;8.96606;26482.9;18.2569;0.170667
20170825095653567_CIIRC-R1_met.fits;7.81834;26512.2;18.0736;1.024
20170825095729748_CIIRC-R1_met.fits;7.85241;26487.3;16.5518;0.170667
20170825095826580_CIIRC-R1_met.fits;7.12522;26485.8;24.7224;0.170667
20170825095907369_CIIRC-R1_met.fits;6.77316;26485.8;20.9837;0.512
20170825095916244_CIIRC-R1_met.fits;7.0608;26515.1;15.8069;0.170667
20170825095932799_CIIRC-R1_met.fits;7.76423;26472.7;22.5983;2.048
20170825095944575_CIIRC-R1_met.fits;7.13583;26474.1;30.9207;2.21867
20170825100045673_CIIRC-R1_met.fits;7.95879;26513.7;20.4107;0.170667
20170825100131753_CIIRC-R1_met.fits;7.28908;26477.1;35.5763;0.341333
20170825100043796_CIIRC-R1_snap.fits;6.5616;26525.4;6.0926;0
20170825100211860_CIIRC-R1_met.fits;7.53364;26487.3;17.4406;0.170667
20170825100143871_CIIRC-R1_snap.fits;9.24061;26475.6;7.00799;0
20170825100251284_CIIRC-R1_met.fits;10.1024;26497.6;22.551;0.341333
20170825100340095_CIIRC-R1_met.fits;6.74837;26512.2;14.6681;0.341333
20170825100243945_CIIRC-R1_snap.fits;10.0524;26491.7;6.61379;0
20170825100349481_CIIRC-R1_met.fits;7.2637;26506.3;35.3151;0.512
20170825100352212_CIIRC-R1_met.fits;8.81465;26519.5;74.7864;0.341333
20170825100432660_CIIRC-R1_met.fits;11.3945;26496.1;29.8126;0.170667
20170825100344020_CIIRC-R1_snap.fits;8.52749;26522.5;11.065;0
20170825100444095_CIIRC-R1_snap.fits;9.9939;26458;9.67349;0
20170825100630249_CIIRC-R1_met.fits;8.31902;26504.9;33.9552;0.170667
20170825100544169_CIIRC-R1_snap.fits;8.48186;26515.1;8.50824;0
20170825100642025_CIIRC-R1_met.fits;9.61043;26516.6;28.7951;0.341333
20170825100657897_CIIRC-R1_met.fits;11.0229;26460.9;193.214;0.341333
20170825100724521_CIIRC-R1_met.fits;7.39627;26529.8;22.4984;0.170667
20170825100732372_CIIRC-R1_met.fits;8.55901;26472.7;18.9334;0.341333
20170825100644244_CIIRC-R1_snap.fits;8.57383;26506.3;6.34516;0
20170825100744319_CIIRC-R1_snap.fits;6.19448;26516.6;6.78747;0
20170825100846612_CIIRC-R1_met.fits;6.95731;26503.4;31.9244;0.341333
20170825100844393_CIIRC-R1_snap.fits;8.4574;26497.6;8.79342;0
20170825101014335_CIIRC-R1_met.fits;7.69242;26458;24.7186;0.170667
20170825101023209_CIIRC-R1_met.fits;7.61868;26481.4;17.2855;0.170667
20170825100944468_CIIRC-R1_snap.fits;7.86024;26522.5;7.1108;0
20170825101115945_CIIRC-R1_met.fits;10.9953;26460.9;143.348;0.341333
20170825101044543_CIIRC-R1_snap.fits;6.77956;26500.5;6.50865;0
20170825101145129_CIIRC-R1_met.fits;7.02435;26477.1;28.3733;0.341333
20170825101202708_CIIRC-R1_met.fits;7.35229;26500.5;20.9457;0.170667
20170825101144617_CIIRC-R1_snap.fits;6.31498;26469.7;6.50414;0
20170825101245033_CIIRC-R1_met.fits;5.9727;26471.2;12.2134;0.341333
20170825101244692_CIIRC-R1_snap.fits;6.0935;26462.4;4.62973;0
20170825101421289_CIIRC-R1_met.fits;7.92935;26481.4;15.9823;0.170667
20170825101428969_CIIRC-R1_met.fits;6.35395;26469.7;22.3366;0.170667
20170825101437844_CIIRC-R1_met.fits;6.19596;26485.8;50.0307;1.70667
20170825101344767_CIIRC-R1_snap.fits;6.89666;26474.1;6.66674;0
20170825101445353_CIIRC-R1_met.fits;7.54694;26450.7;32.0732;0.170667
20170825101449108_CIIRC-R1_met.fits;7.73666;26482.9;17.3599;0.170667
20170825101451839_CIIRC-R1_met.fits;7.41091;26477.1;47.9069;1.024
20170825101444841_CIIRC-R1_snap.fits;7.7558;26493.2;8.89074;0
20170825101614441_CIIRC-R1_met.fits;8.76119;26499;41.3566;0.341333
20170825101632532_CIIRC-R1_met.fits;6.72756;26487.3;13.5062;0.170667
20170825101544916_CIIRC-R1_snap.fits;8.0746;26458;6.15334;0
20170825101655401_CIIRC-R1_met.fits;8.14159;26480;18.0019;0.170667
20170825101704447_CIIRC-R1_met.fits;6.97627;26484.4;20.659;0.170667
20170825101732095_CIIRC-R1_met.fits;6.63349;26538.6;21.6131;0.170667
20170825101739604_CIIRC-R1_met.fits;6.86297;26491.7;18.0585;1.87733
20170825101644991_CIIRC-R1_snap.fits;6.58145;26475.6;7.65062;0
20170825101830463_CIIRC-R1_met.fits;8.5961;26519.5;17.6564;0.682667
20170825101835583_CIIRC-R1_met.fits;6.32782;26507.8;13.2429;0.170667
20170825101745065_CIIRC-R1_snap.fits;7.28589;26513.7;5.23203;0
20170825101845140_CIIRC-R1_snap.fits;6.83757;26502;5.75632;0
20170825101945215_CIIRC-R1_snap.fits;7.17745;26459.5;4.98196;0
20170825102051263_CIIRC-R1_met.fits;8.24854;26477.1;32.363;0.853333
20170825102120276_CIIRC-R1_met.fits;6.8316;26487.3;45.5745;2.21867
20170825102127956_CIIRC-R1_met.fits;6.48356;26490.2;15.2126;0.170667
20170825102045289_CIIRC-R1_snap.fits;6.86863;26482.9;5.64427;0
20170825102150484_CIIRC-R1_met.fits;6.49403;26462.4;23.8686;0.170667
20170825102145364_CIIRC-R1_snap.fits;6.77888;26499;6.11125;0
20170825102248169_CIIRC-R1_met.fits;8.8936;26493.2;21.0101;0.170667
20170825102317865_CIIRC-R1_met.fits;7.21521;26497.6;16.7803;0.170667
20170825102331007_CIIRC-R1_met.fits;6.65791;26468.3;16.7413;0.170667
20170825102245439_CIIRC-R1_snap.fits;7.2002;26455.1;7.91364;0
20170825102345513_CIIRC-R1_snap.fits;7.44925;26526.9;7.51514;0
20170825102442516_CIIRC-R1_met.fits;8.07487;26469.7;54.3352;0.170667
20170825102459071_CIIRC-R1_met.fits;8.72658;26449.2;153.152;0.512
20170825102502313_CIIRC-R1_met.fits;7.33686;26534.2;18.2866;0.341333
20170825102510164_CIIRC-R1_met.fits;7.11321;26458;52.0681;0.341333
20170825102445588_CIIRC-R1_snap.fits;7.3321;26465.3;7.49528;0
20170825102601535_CIIRC-R1_met.fits;6.93765;26478.5;19.7356;0.170667
20170825102545663_CIIRC-R1_snap.fits;8.18936;26465.3;8.21892;0
20170825102707071_CIIRC-R1_met.fits;6.76405;26493.2;13.7134;0.170667
20170825102714580_CIIRC-R1_met.fits;8.07998;26481.4;62.0747;0.341333
20170825102726356_CIIRC-R1_met.fits;8.09884;26466.8;21.6787;0.170667
20170825102645737_CIIRC-R1_snap.fits;7.92407;26487.3;6.99341;0
20170825102816873_CIIRC-R1_met.fits;6.42928;26519.5;26.9419;0.341333
20170825102828308_CIIRC-R1_met.fits;8.34315;26494.6;48.5346;0.341333
20170825102745812_CIIRC-R1_snap.fits;7.23359;26513.7;6.8449;0
20170825102850153_CIIRC-R1_met.fits;7.87372;26475.6;18.6592;0.341333
20170825102901929_CIIRC-R1_met.fits;7.52651;26466.8;15.3952;0.170667
20170825102845887_CIIRC-R1_snap.fits;7.63318;26545.9;7.54471;0
20170825102946132_CIIRC-R1_met.fits;6.17501;26500.5;22.5686;0.341333
20170825103030847_CIIRC-R1_met.fits;7.7803;26500.5;36.953;0.341333
20170825102945961_CIIRC-R1_snap.fits;6.48539;26528.3;6.92424;0
20170825103125289_CIIRC-R1_met.fits;7.43882;26485.8;36.384;0.341333
20170825103046036_CIIRC-R1_snap.fits;8.21963;26450.7;9.83329;0
20170825103218708_CIIRC-R1_met.fits;8.53368;26494.6;20.0801;0.170667
20170825103146111_CIIRC-R1_snap.fits;7.69324;26456.5;6.23967;0
20170825103246185_CIIRC-R1_snap.fits;6.74955;26528.3;10.7474;0
20170825103352404_CIIRC-R1_met.fits;7.263;26500.5;17.0432;0.170667
20170825103359401_CIIRC-R1_met.fits;7.87594;26499;24.3313;0.170667
20170825103418345_CIIRC-R1_met.fits;6.48867;26509.3;24.4695;0.341333
20170825103346260_CIIRC-R1_snap.fits;8.08025;26474.1;6.43454;0
20170825103457257_CIIRC-R1_met.fits;6.84213;26481.4;17.0472;0.341333
20170825103510228_CIIRC-R1_met.fits;7.6772;26513.7;16.9206;0.341333
20170825103513300_CIIRC-R1_met.fits;6.89416;26488.8;15.6952;0.170667
20170825103446335_CIIRC-R1_snap.fits;7.48576;26504.9;7.72275;0
20170825103548969_CIIRC-R1_met.fits;7.19431;26500.5;15.277;0.341333
20170825103551359_CIIRC-R1_met.fits;7.36418;26513.7;16.917;0.170667
20170825103623615_CIIRC-R1_met.fits;7.69485;26482.9;17.2406;0.341333
20170825103630100_CIIRC-R1_met.fits;7.48449;26487.3;24.3078;0.341333
20170825103546409_CIIRC-R1_snap.fits;7.62371;26488.8;7.05375;0
20170825103651775_CIIRC-R1_met.fits;6.92651;26493.2;24.7595;1.70667
20170825103646484_CIIRC-R1_snap.fits;8.3119;26500.5;6.30456;0
20170825103746559_CIIRC-R1_snap.fits;7.90619;26540;6.66486;0
20170825103915817_CIIRC-R1_met.fits;6.91865;26475.6;19.8177;1.36533
20170825103846633_CIIRC-R1_snap.fits;7.99491;26475.6;8.02504;0
20170825104021183_CIIRC-R1_met.fits;7.83678;26449.2;35.9787;0.341333
20170825103946708_CIIRC-R1_snap.fits;7.79088;26529.8;6.69241;0
20170825104046783_CIIRC-R1_snap.fits;7.00808;26462.4;4.82983;0
20170825104209727_CIIRC-R1_met.fits;7.04967;26474.1;14.3013;0.512
20170825104146857_CIIRC-R1_snap.fits;8.2941;26513.7;5.46196;0
20170825104327380_CIIRC-R1_met.fits;7.24941;26471.2;17.5326;0.170667
20170825104330623_CIIRC-R1_met.fits;8.53264;26471.2;76.1336;0.341333
20170825104246932_CIIRC-R1_snap.fits;8.35071;26516.6;6.79936;0
20170825104345641_CIIRC-R1_met.fits;6.37534;26500.5;46.4304;0.341333
20170825104350420_CIIRC-R1_met.fits;6.67841;26499;40.2629;0.341333
20170825104407828_CIIRC-R1_met.fits;7.56401;26516.6;36.0319;1.36533
20170825104431209_CIIRC-R1_met.fits;6.20196;26507.8;15.6651;0.341333
20170825104443327_CIIRC-R1_met.fits;8.01928;26518.1;21.2236;0.170667
20170825104347007_CIIRC-R1_snap.fits;6.27241;26531.2;7.30125;0
20170825104500905_CIIRC-R1_met.fits;6.85318;26502;16.5883;0.170667
20170825104537599_CIIRC-R1_met.fits;7.77194;26515.1;16.8598;0.170667
20170825104540671_CIIRC-R1_met.fits;7.06654;26490.2;26.6284;0.170667
20170825104447081_CIIRC-R1_snap.fits;8.54905;26496.1;5.58057;0
20170825104548521_CIIRC-R1_met.fits;6.28512;26512.2;78.9799;0.341333
20170825104557567_CIIRC-R1_met.fits;8.52201;26502;18.1371;0.170667
20170825104547156_CIIRC-R1_snap.fits;8.63795;26482.9;6.02471;0
20170825104718121_CIIRC-R1_met.fits;9.03127;26516.6;30.8733;0.341333
20170825104730921_CIIRC-R1_met.fits;7.64536;26477.1;36.2328;0.682667
20170825104647231_CIIRC-R1_snap.fits;9.79232;26460.9;8.18444;0
20170825104750377_CIIRC-R1_met.fits;7.66013;26512.2;16.4055;0.512
20170825104813417_CIIRC-R1_met.fits;8.70615;26455.1;17.7264;0.341333
20170825104747305_CIIRC-R1_snap.fits;9.73815;26472.7;9.40138;0
20170825104846697_CIIRC-R1_met.fits;7.91601;26516.6;20.1064;0.170667
20170825104904276_CIIRC-R1_met.fits;9.82976;26513.7;44.0927;0.341333
20170825104847380_CIIRC-R1_snap.fits;11.4313;26504.9;7.23925;0
20170825105004863_CIIRC-R1_met.fits;6.84949;26509.3;19.0786;0.170667
20170825105027049_CIIRC-R1_met.fits;8.92552;26500.5;19.4247;0.170667
20170825105043263_CIIRC-R1_met.fits;9.37025;26475.6;38.7414;0.170667
20170825104947455_CIIRC-R1_snap.fits;7.85897;26474.1;6.84898;0
20170825105046164_CIIRC-R1_met.fits;10.0933;26499;29.0358;0.341333
20170825105115519_CIIRC-R1_met.fits;6.1948;26494.6;14.8644;0.170667
20170825105126783_CIIRC-R1_met.fits;8.95121;26450.7;33.5944;0.512
20170825105047529_CIIRC-R1_snap.fits;8.5184;26510.7;5.6074;0
20170825105206889_CIIRC-R1_met.fits;7.87389;26518.1;32.5406;0.170667
20170825105147604_CIIRC-R1_snap.fits;7.45629;26544.4;5.86678;0
20170825105342121_CIIRC-R1_met.fits;8.02706;26487.3;17.5461;1.70667
20170825105247679_CIIRC-R1_snap.fits;8.18676;26484.4;7.86181;0
20170825105347753_CIIRC-R1_snap.fits;7.3768;26459.5;8.48983;0
20170825105511209_CIIRC-R1_met.fits;7.57468;26497.6;48.2884;0.341333
20170825105526399_CIIRC-R1_met.fits;7.16524;26525.4;19.6101;1.024
20170825105543295_CIIRC-R1_met.fits;8.15967;26481.4;50.8003;0.512
20170825105447828_CIIRC-R1_snap.fits;6.20721;26485.8;6.06078;0
20170825105547903_CIIRC-R1_snap.fits;8.23027;26522.5;7.52259;0
20170825105647977_CIIRC-R1_snap.fits;8.02359;26488.8;6.91964;0
20170825105748052_CIIRC-R1_snap.fits;8.24263;26547.4;8.65662;0
20170825105848127_CIIRC-R1_snap.fits;8.34252;26512.2;6.76443;0
20170825105948201_CIIRC-R1_snap.fits;7.17602;26477.1;7.61867;0
