# file name; noise; peak f.; mag.; duration
20170825040016916_CIIRC-R1_snap.fits;27.0546;26506.3;20.0806;0
20170825040116991_CIIRC-R1_snap.fits;38.1866;26488.8;31.772;0
20170825040217065_CIIRC-R1_snap.fits;51.3332;26500.5;52.6374;0
20170825040317140_CIIRC-R1_snap.fits;50.6142;26468.3;46.2144;0
20170825040417215_CIIRC-R1_snap.fits;34.2418;26509.3;35.2764;0
20170825040517289_CIIRC-R1_snap.fits;35.0444;26510.7;20.92;0
20170825040617364_CIIRC-R1_snap.fits;34.6393;26538.6;28.1418;0
20170825040717439_CIIRC-R1_snap.fits;30.8783;26465.3;29.8823;0
20170825040817513_CIIRC-R1_snap.fits;24.7813;26528.3;25.163;0
20170825040917588_CIIRC-R1_snap.fits;27.9951;26535.6;25.1334;0
20170825041017663_CIIRC-R1_snap.fits;25.9539;26547.4;26.5978;0
20170825041117737_CIIRC-R1_snap.fits;26.9304;26507.8;25.5661;0
20170825041217812_CIIRC-R1_snap.fits;28.19;26485.8;23.2156;0
20170825041317887_CIIRC-R1_snap.fits;27.0883;26544.4;26.419;0
20170825041417961_CIIRC-R1_snap.fits;24.8253;26453.6;17.7767;0
20170825041518036_CIIRC-R1_snap.fits;29.9006;26460.9;20.678;0
20170825041618111_CIIRC-R1_snap.fits;25.633;26484.4;19.6736;0
20170825041718185_CIIRC-R1_snap.fits;24.5218;26523.9;27.1869;0
20170825041818260_CIIRC-R1_snap.fits;18.2813;26458;20.8621;0
20170825041918335_CIIRC-R1_snap.fits;19.8117;26477.1;8.64299;0
20170825042018409_CIIRC-R1_snap.fits;26.5869;26496.1;23.5038;0
20170825042118484_CIIRC-R1_snap.fits;21.9443;26484.4;23.6752;0
20170825042218559_CIIRC-R1_snap.fits;22.8117;26516.6;19.5683;0
20170825042318633_CIIRC-R1_snap.fits;15.3716;26519.5;8.97145;0
20170825042418708_CIIRC-R1_snap.fits;16.0964;26540;15.678;0
20170825042518783_CIIRC-R1_snap.fits;66.3566;26518.1;37.8931;0
20170825042618857_CIIRC-R1_snap.fits;26.2325;26547.4;35.7904;0
20170825042718932_CIIRC-R1_snap.fits;31.9428;26458;26.1807;0
20170825042819007_CIIRC-R1_snap.fits;36.1928;26506.3;19.3948;0
20170825042919081_CIIRC-R1_snap.fits;19.6682;26452.1;13.4195;0
20170825043028543_CIIRC-R1_met.fits;26.7801;26522.5;59.5198;0.170667
20170825043019156_CIIRC-R1_snap.fits;15.542;26538.6;13.3327;0
20170825043119231_CIIRC-R1_snap.fits;12.046;26480;11.8388;0
20170825043251903_CIIRC-R1_met.fits;11.6012;26494.6;40.0686;0.341333
20170825043219305_CIIRC-R1_snap.fits;17.7941;26449.2;14.5782;0
20170825043319380_CIIRC-R1_snap.fits;20.3807;26510.7;14.1328;0
20170825043427476_CIIRC-R1_met.fits;21.3328;26510.7;47.067;0.170667
20170825043419455_CIIRC-R1_snap.fits;22.7134;26462.4;17.3056;0
20170825043519529_CIIRC-R1_snap.fits;20.7869;26452.1;17.6551;0
20170825043619604_CIIRC-R1_snap.fits;20.6471;26459.5;16.5476;0
20170825043752276_CIIRC-R1_met.fits;18.0239;26541.5;36.8441;0.170667
20170825043719679_CIIRC-R1_snap.fits;19.9656;26515.1;15.3447;0
20170825043819753_CIIRC-R1_snap.fits;19.7932;26509.3;10.9278;0
20170825043919828_CIIRC-R1_snap.fits;19.12;26485.8;16.9727;0
20170825044019903_CIIRC-R1_snap.fits;15.4689;26449.2;16.0155;0
20170825044119977_CIIRC-R1_snap.fits;14.4307;26537.1;11.5737;0
20170825044220052_CIIRC-R1_snap.fits;11.7873;26469.7;10.8087;0
20170825044320127_CIIRC-R1_snap.fits;11.8738;26456.5;9.50916;0
20170825044516351_CIIRC-R1_met.fits;9.93934;26504.9;51.3582;0.341333
20170825044420201_CIIRC-R1_snap.fits;11.4263;26452.1;13.7099;0
20170825044520276_CIIRC-R1_snap.fits;14.057;26497.6;14.512;0
20170825044617620_CIIRC-R1_met.fits;10.8854;26510.7;24.6805;0.512
20170825044620351_CIIRC-R1_snap.fits;15.4606;26465.3;10.5255;0
20170825044721791_CIIRC-R1_met.fits;15.039;26512.2;52.6618;0.512
20170825044720425_CIIRC-R1_snap.fits;11.8728;26491.7;15.0243;0
20170825044820500_CIIRC-R1_snap.fits;13.3778;26478.5;12.0108;0
20170825044920575_CIIRC-R1_snap.fits;7.81794;26485.8;8.04312;0
20170825045020649_CIIRC-R1_snap.fits;9.32723;26460.9;6.49648;0
20170825045120724_CIIRC-R1_snap.fits;15.609;26522.5;12.229;0
20170825045220799_CIIRC-R1_snap.fits;21.3454;26528.3;17.4368;0
20170825045320873_CIIRC-R1_snap.fits;10.8271;26458;11.7321;0
20170825045420948_CIIRC-R1_snap.fits;12.0526;26480;8.37701;0
20170825045521023_CIIRC-R1_snap.fits;12.4698;26538.6;10.3385;0
20170825045621097_CIIRC-R1_snap.fits;13.6743;26523.9;13.3745;0
20170825045721172_CIIRC-R1_snap.fits;11.3887;26497.6;10.3355;0
20170825045821247_CIIRC-R1_snap.fits;7.45469;26523.9;6.98901;0
20170825045921321_CIIRC-R1_snap.fits;7.34487;26547.4;7.12392;0
