# file name; noise; peak f.; mag.; duration
20170825185645076_CIIRC-R1_met.fits;7.05029;26494.6;37.5754;0.341333
20170825185706751_CIIRC-R1_met.fits;8.32711;26493.2;321.947;0.512
20170825185712212_CIIRC-R1_met.fits;12.115;26477.1;29.6674;0.341333
20170825185737812_CIIRC-R1_met.fits;12.5212;26481.4;25.0564;0.170667
20170825185816895_CIIRC-R1_met.fits;6.85171;26509.3;25.1181;0.170667
20170825185848468_CIIRC-R1_met.fits;7.8172;26503.4;26.6924;0.341333
20170825185903657_CIIRC-R1_met.fits;9.47488;26490.2;34.0911;0.682667
20170825185915433_CIIRC-R1_met.fits;8.3806;26504.9;24.4718;0.341333
20170825190024041_CIIRC-R1_snap.fits;8.06795;26484.4;6.48206;0
20170825190124116_CIIRC-R1_snap.fits;7.12035;26455.1;7.83698;0
20170825190233919_CIIRC-R1_met.fits;7.51475;26497.6;16.0445;0.170667
20170825190254228_CIIRC-R1_met.fits;58.1624;26528.3;241.427;0.341333
20170825190305663_CIIRC-R1_met.fits;9.05998;26513.7;18.9191;1.536
20170825190224191_CIIRC-R1_snap.fits;8.09511;26475.6;8.76395;0
20170825190328361_CIIRC-R1_met.fits;6.38294;26497.6;16.8109;0.170667
20170825190324265_CIIRC-R1_snap.fits;6.04094;26515.1;7.3863;0
20170825190440724_CIIRC-R1_met.fits;6.43878;26503.4;14.5753;0.170667
20170825190424340_CIIRC-R1_snap.fits;7.43795;26506.3;6.48275;0
20170825190615103_CIIRC-R1_met.fits;7.32549;26460.9;20.141;0.170667
20170825190619199_CIIRC-R1_met.fits;8.09333;26477.1;57.1427;0.341333
20170825190524415_CIIRC-R1_snap.fits;8.24102;26471.2;8.26448;0
20170825190700159_CIIRC-R1_met.fits;6.32925;26528.3;16.4695;0.341333
20170825190713129_CIIRC-R1_met.fits;6.71128;26499;22.9936;0.512
20170825190624489_CIIRC-R1_snap.fits;6.17359;26521;6.48588;0
20170825190746409_CIIRC-R1_met.fits;6.60037;26502;26.2126;1.36533
20170825190802964_CIIRC-R1_met.fits;6.49064;26485.8;18.3646;0.170667
20170825190724564_CIIRC-R1_snap.fits;5.48191;26534.2;6.30667;0
20170825190824639_CIIRC-R1_snap.fits;7.55263;26477.1;6.28282;0
20170825190937855_CIIRC-R1_met.fits;7.57815;26488.8;24.1824;0.170667
20170825190952703_CIIRC-R1_met.fits;34.5073;26545.9;113.019;0.341333
20170825191006015_CIIRC-R1_met.fits;7.68095;26487.3;23.2481;0.170667
20170825190924713_CIIRC-R1_snap.fits;9.07843;26545.9;6.79735;0
20170825191054655_CIIRC-R1_met.fits;6.80943;26488.8;25.0802;0.170667
20170825191024788_CIIRC-R1_snap.fits;7.41467;26452.1;7.02181;0
20170825191131519_CIIRC-R1_met.fits;71.78;26484.4;151.795;0.170667
20170825191124863_CIIRC-R1_snap.fits;8.84935;26466.8;8.8073;0
20170825191241321_CIIRC-R1_met.fits;9.76777;26509.3;20.4825;0.170667
20170825191224937_CIIRC-R1_snap.fits;7.43177;26516.6;8.05215;0
20170825191344297_CIIRC-R1_met.fits;7.82119;26481.4;15.8994;0.170667
20170825191347711_CIIRC-R1_met.fits;7.77649;26493.2;31.8766;0.341333
20170825191354537_CIIRC-R1_met.fits;8.24749;26480;30.9161;0.170667
20170825191325012_CIIRC-R1_snap.fits;8.02853;26478.5;7.3256;0
20170825191429865_CIIRC-R1_met.fits;8.11827;26466.8;18.2591;0.341333
20170825191438399_CIIRC-R1_met.fits;7.58979;26491.7;33.342;0.170667
20170825191425087_CIIRC-R1_snap.fits;7.22465;26538.6;8.51204;0
20170825191541545_CIIRC-R1_met.fits;7.84885;26487.3;25.0352;0.341333
20170825191525161_CIIRC-R1_snap.fits;7.27688;26509.3;7.33343;0
20170825191639743_CIIRC-R1_met.fits;8.47444;26480;18.2899;0.170667
20170825191644180_CIIRC-R1_met.fits;7.53379;26493.2;16.0076;0.170667
20170825191625236_CIIRC-R1_snap.fits;8.40055;26534.2;5.47096;0
20170825191725311_CIIRC-R1_snap.fits;8.64183;26459.5;9.11178;0
20170825191855935_CIIRC-R1_met.fits;9.74582;26499;19.619;0.170667
20170825191825385_CIIRC-R1_snap.fits;7.15749;26528.3;6.80821;0
20170825191927508_CIIRC-R1_met.fits;7.23869;26474.1;73.001;0.512
20170825191950377_CIIRC-R1_met.fits;7.62615;26506.3;17.4662;0.170667
20170825191925460_CIIRC-R1_snap.fits;7.63753;26500.5;7.1846;0
20170825192032020_CIIRC-R1_met.fits;6.49843;26452.1;19.5659;0.682667
20170825192121343_CIIRC-R1_met.fits;6.2203;26487.3;13.5414;0.341333
20170825192025535_CIIRC-R1_snap.fits;7.69532;26469.7;7.57568;0
20170825192125609_CIIRC-R1_snap.fits;7.40909;26510.7;5.97083;0
20170825192311935_CIIRC-R1_met.fits;8.35897;26496.1;31.5887;0.512
20170825192314324_CIIRC-R1_met.fits;8.73783;26475.6;27.5439;0.341333
20170825192225684_CIIRC-R1_snap.fits;8.47602;26510.7;7.41635;0
20170825192332073_CIIRC-R1_met.fits;7.59674;26481.4;28.6966;0.341333
20170825192325759_CIIRC-R1_snap.fits;7.40017;26482.9;6.61204;0
20170825192506111_CIIRC-R1_met.fits;7.46636;26475.6;15.9445;0.341333
20170825192514985_CIIRC-R1_met.fits;10.2295;26465.3;56.93;1.87733
20170825192425833_CIIRC-R1_snap.fits;9.66291;26523.9;6.56367;0
20170825192521812_CIIRC-R1_met.fits;9.27634;26519.5;21.7977;2.38933
20170825192525908_CIIRC-R1_snap.fits;7.97144;26452.1;7.66279;0
20170825192714964_CIIRC-R1_met.fits;7.8745;26491.7;18.0939;0.170667
20170825192722132_CIIRC-R1_met.fits;9.84042;26482.9;21.2822;0.170667
20170825192625983_CIIRC-R1_snap.fits;7.80576;26484.4;6.85311;0
20170825192726057_CIIRC-R1_snap.fits;8.13601;26537.1;8.16141;0
20170825192825279_CIIRC-R1_met.fits;8.7231;26485.8;136.921;0.512
20170825192859753_CIIRC-R1_met.fits;12.0209;26506.3;71.0581;0.341333
20170825192908457_CIIRC-R1_met.fits;7.22401;26499;18.036;0.170667
20170825192826132_CIIRC-R1_snap.fits;9.08854;26468.3;6.05702;0
20170825192940713_CIIRC-R1_met.fits;7.64623;26485.8;20.8369;0.341333
20170825192926207_CIIRC-R1_snap.fits;8.77601;26452.1;93.6124;0
20170825193024575_CIIRC-R1_met.fits;8.96449;26453.6;42.3329;0.341333
20170825193052052_CIIRC-R1_met.fits;7.74008;26519.5;15.8185;0.170667
20170825193118164_CIIRC-R1_met.fits;9.54212;26480;34.0379;0.512
20170825193026281_CIIRC-R1_snap.fits;11.2794;26537.1;9.42788;0
20170825193157588_CIIRC-R1_met.fits;9.64087;26515.1;26.9428;0.170667
20170825193214655_CIIRC-R1_met.fits;8.7728;26478.5;18.9755;0.170667
20170825193219945_CIIRC-R1_met.fits;8.91406;26507.8;22.0642;0.512
20170825193126356_CIIRC-R1_snap.fits;8.9349;26513.7;6.55942;0
20170825193226431_CIIRC-R1_snap.fits;8.75589;26519.5;5.24891;0
20170825193350911_CIIRC-R1_met.fits;7.24447;26482.9;15.671;0.170667
20170825193326505_CIIRC-R1_snap.fits;8.55822;26534.2;9.78755;0
20170825193503444_CIIRC-R1_met.fits;8.36556;26504.9;72.2765;0.512
20170825193426580_CIIRC-R1_snap.fits;7.59787;26468.3;6.97163;0
20170825193556521_CIIRC-R1_met.fits;8.34117;26466.8;19.0558;0.341333
20170825193526655_CIIRC-R1_snap.fits;7.63943;26497.6;8.17429;0
20170825193645844_CIIRC-R1_met.fits;9.03146;26512.2;19.1872;0.170667
20170825193703935_CIIRC-R1_met.fits;7.47561;26497.6;35.2393;0.170667
20170825193710932_CIIRC-R1_met.fits;8.56998;26469.7;19.041;0.170667
20170825193626729_CIIRC-R1_snap.fits;7.43118;26471.2;8.89769;0
20170825193726804_CIIRC-R1_snap.fits;7.35317;26507.8;7.34402;0
20170825193827903_CIIRC-R1_met.fits;7.66262;26466.8;30.7649;0.170667
20170825193852820_CIIRC-R1_met.fits;7.91966;26481.4;17.787;0.341333
20170825193901183_CIIRC-R1_met.fits;8.31906;26491.7;20.7519;0.341333
20170825193921321_CIIRC-R1_met.fits;8.04376;26481.4;44.9718;0.341333
20170825193826879_CIIRC-R1_snap.fits;9.04806;26488.8;6.96412;0
20170825193925076_CIIRC-R1_met.fits;7.80701;26466.8;21.8057;0.170667
20170825193930367_CIIRC-R1_met.fits;7.92824;26513.7;46.8051;0.341333
20170825193936169_CIIRC-R1_met.fits;6.72681;26477.1;13.8918;0.170667
20170825193943337_CIIRC-R1_met.fits;6.75691;26487.3;29.1532;0.170667
20170825193957844_CIIRC-R1_met.fits;6.40566;26453.6;29.4183;0.512
20170825194014911_CIIRC-R1_met.fits;7.39786;26475.6;26.5412;0.341333
20170825193926953_CIIRC-R1_snap.fits;9.41621;26544.4;9.51666;0
20170825194032319_CIIRC-R1_met.fits;8.36898;26478.5;90.1952;0.341333
20170825194034537_CIIRC-R1_met.fits;7.44683;26471.2;16.5789;0.170667
20170825194027028_CIIRC-R1_snap.fits;7.65645;26455.1;7.21065;0
20170825194142292_CIIRC-R1_met.fits;8.63815;26477.1;32.4212;0.341333
20170825194216084_CIIRC-R1_met.fits;8.25654;26469.7;21.5386;0.170667
20170825194127103_CIIRC-R1_snap.fits;8.00053;26478.5;9.59539;0
20170825194230761_CIIRC-R1_met.fits;6.86514;26474.1;17.6583;0.170667
20170825194306601_CIIRC-R1_met.fits;6.90231;26487.3;19.9968;0.170667
20170825194311380_CIIRC-R1_met.fits;7.61351;26469.7;33.0519;0.512
20170825194227177_CIIRC-R1_snap.fits;7.73907;26502;7.77786;0
20170825194327593_CIIRC-R1_met.fits;7.83196;26490.2;27.5855;0.170667
20170825194346537_CIIRC-R1_met.fits;7.45291;26487.3;17.1774;0.170667
20170825194418964_CIIRC-R1_met.fits;8.63558;26469.7;31.2871;0.341333
20170825194327252_CIIRC-R1_snap.fits;8.20019;26521;7.62424;0
20170825194453609_CIIRC-R1_met.fits;8.23025;26523.9;23.5523;0.341333
20170825194427327_CIIRC-R1_snap.fits;9.10991;26471.2;9.29779;0
20170825194535764_CIIRC-R1_met.fits;8.16608;26487.3;20.907;0.170667
20170825194527401_CIIRC-R1_snap.fits;8.26415;26482.9;8.16489;0
20170825194638057_CIIRC-R1_met.fits;8.10964;26455.1;18.7982;0.170667
20170825194642153_CIIRC-R1_met.fits;8.38471;26494.6;25.0983;0.170667
20170825194706217_CIIRC-R1_met.fits;9.07945;26487.3;42.7848;0.341333
20170825194709801_CIIRC-R1_met.fits;8.97948;26463.9;43.325;0.341333
20170825194627476_CIIRC-R1_snap.fits;8.61151;26528.3;7.87529;0
20170825194727551_CIIRC-R1_snap.fits;8.55511;26487.3;9.31937;0
20170825194837695_CIIRC-R1_met.fits;6.93279;26500.5;14.0639;0.170667
20170825194900052_CIIRC-R1_met.fits;8.67614;26465.3;141.756;0.341333
20170825194827625_CIIRC-R1_snap.fits;8.91269;26540;8.87868;0
20170825194928383_CIIRC-R1_met.fits;9.80852;26523.9;46.15;0.512
20170825194943572_CIIRC-R1_met.fits;9.73575;26456.5;43.5406;0.682667
20170825195010537_CIIRC-R1_met.fits;8.57302;26468.3;23.936;0.341333
20170825194927700_CIIRC-R1_snap.fits;7.27849;26453.6;6.91506;0
20170825195040745_CIIRC-R1_met.fits;8.06488;26487.3;16.1891;0.170667
20170825195104639_CIIRC-R1_met.fits;9.96878;26512.2;73.4302;0.341333
20170825195107028_CIIRC-R1_met.fits;7.86557;26504.9;19.0226;0.170667
20170825195027775_CIIRC-R1_snap.fits;8.1173;26449.2;7.31096;0
20170825195145940_CIIRC-R1_met.fits;7.8034;26499;26.5554;0.341333
20170825195154644_CIIRC-R1_met.fits;8.18364;26494.6;41.9097;0.512
20170825195212735_CIIRC-R1_met.fits;8.41864;26497.6;18.1476;0.341333
20170825195127849_CIIRC-R1_snap.fits;8.17903;26522.5;8.05375;0
20170825195259839_CIIRC-R1_met.fits;7.45344;26474.1;20.8662;0.170667
20170825195306153_CIIRC-R1_met.fits;9.25073;26485.8;74.5593;0.341333
20170825195309225_CIIRC-R1_met.fits;8.73172;26475.6;183.102;0.341333
20170825195227924_CIIRC-R1_snap.fits;7.95792;26541.5;5.79507;0
20170825195422100_CIIRC-R1_met.fits;7.34127;26507.8;15.0807;0.170667
20170825195327999_CIIRC-R1_snap.fits;9.0136;26544.4;7.02738;0
20170825195513641_CIIRC-R1_met.fits;9.05954;26481.4;20.0326;1.536
20170825195428073_CIIRC-R1_snap.fits;8.12987;26513.7;7.14183;0
20170825195551188_CIIRC-R1_met.fits;9.60919;26510.7;24.0618;0.512
20170825195555796_CIIRC-R1_met.fits;7.72158;26507.8;24.3266;0.341333
20170825195528148_CIIRC-R1_snap.fits;6.844;26485.8;5.9517;0
20170825195628223_CIIRC-R1_snap.fits;8.33974;26490.2;8.89218;0
20170825195728297_CIIRC-R1_snap.fits;7.74274;26497.6;9.26191;0
20170825195828372_CIIRC-R1_snap.fits;6.77013;26475.6;5.0534;0
20170825195928447_CIIRC-R1_snap.fits;7.1479;26449.2;6.35622;0
