# file name; noise; peak f.; mag.; duration
20170825125601129_CIIRC-R1_met.fits;8.10985;26475.6;27.2689;1.536
20170825125615465_CIIRC-R1_met.fits;7.0652;26499;20.7324;0.170667
20170825125729535_CIIRC-R1_met.fits;7.78446;26509.3;16.3975;0.170667
20170825125732436_CIIRC-R1_met.fits;8.04573;26504.9;143.97;0.341333
20170825125804692_CIIRC-R1_met.fits;8.17125;26502;38.8836;0.341333
20170825125816809_CIIRC-R1_met.fits;7.29976;26499;81.9706;0.682667
20170825125821417_CIIRC-R1_met.fits;7.56357;26522.5;16.1966;0.170667
20170825130101161_CIIRC-R1_met.fits;6.33106;26496.1;82.5534;0.341333
20170825130121812_CIIRC-R1_met.fits;7.98427;26500.5;24.5453;0.170667
20170825130126420_CIIRC-R1_met.fits;7.95547;26510.7;18.9468;0.341333
20170825130141951_CIIRC-R1_met.fits;7.31541;26491.7;15.8195;0.170667
20170825130057236_CIIRC-R1_snap.fits;8.50553;26500.5;21.0732;0
20170825130155604_CIIRC-R1_met.fits;6.81169;26497.6;27.4598;0.341333
20170825130204479_CIIRC-R1_met.fits;8.29362;26516.6;86.1794;0.341333
20170825130157311_CIIRC-R1_snap.fits;6.68747;26538.6;5.37554;0
20170825130343295_CIIRC-R1_met.fits;7.83639;26519.5;17.7581;0.170667
20170825130257385_CIIRC-R1_snap.fits;7.09819;26491.7;4.94429;0
20170825130424425_CIIRC-R1_met.fits;7.5651;26515.1;29.4906;0.512
20170825130357460_CIIRC-R1_snap.fits;7.39252;26519.5;5.66521;0
20170825130502143_CIIRC-R1_met.fits;6.57308;26519.5;46.6306;0.341333
20170825130511529_CIIRC-R1_met.fits;7.04983;26502;15.1119;0.170667
20170825130457535_CIIRC-R1_snap.fits;6.71449;26475.6;4.81876;0
20170825130556585_CIIRC-R1_met.fits;6.81176;26509.3;23.2573;0.170667
20170825130621844_CIIRC-R1_met.fits;8.84729;26510.7;20.5577;0.170667
20170825130557609_CIIRC-R1_snap.fits;8.22975;26535.6;6.38487;0
20170825130659561_CIIRC-R1_met.fits;7.46007;26488.8;16.17;0.341333
20170825130728063_CIIRC-R1_met.fits;5.99545;26500.5;13.5253;0.170667
20170825130657684_CIIRC-R1_snap.fits;6.9854;26490.2;7.18443;0
20170825130758271_CIIRC-R1_met.fits;7.95291;26503.4;20.152;0.341333
20170825130836500_CIIRC-R1_met.fits;7.84784;26506.3;28.8664;0.170667
20170825130757759_CIIRC-R1_snap.fits;7.84475;26529.8;6.92645;0
20170825130910804_CIIRC-R1_met.fits;14.0988;26506.3;31.685;0.170667
20170825130857833_CIIRC-R1_snap.fits;8.98442;26545.9;6.80253;0
20170825130957908_CIIRC-R1_snap.fits;6.99872;26485.8;5.70146;0
20170825131123071_CIIRC-R1_met.fits;7.5534;26496.1;17.9569;0.170667
20170825131140137_CIIRC-R1_met.fits;7.9299;26500.5;31.6826;0.512
20170825131057983_CIIRC-R1_snap.fits;6.82915;26526.9;6.36163;0
20170825131154815_CIIRC-R1_met.fits;6.88843;26490.2;28.0542;0.341333
20170825131226559_CIIRC-R1_met.fits;8.13892;26497.6;22.7526;0.170667
20170825131158057_CIIRC-R1_snap.fits;9.32924;26465.3;8.05808;0
20170825131306836_CIIRC-R1_met.fits;7.19204;26496.1;20.3415;0.341333
20170825131311785_CIIRC-R1_met.fits;7.95022;26500.5;16.4873;0.170667
20170825131330217_CIIRC-R1_met.fits;8.11641;26477.1;16.3961;0.341333
20170825131345236_CIIRC-R1_met.fits;7.44817;26502;19.5421;0.170667
20170825131352404_CIIRC-R1_met.fits;7.51678;26509.3;18.4967;0.512
20170825131258132_CIIRC-R1_snap.fits;7.71776;26478.5;8.98827;0
20170825131359060_CIIRC-R1_met.fits;7.58206;26503.4;20.2273;0.341333
20170825131452308_CIIRC-R1_met.fits;6.85709;26484.4;15.6578;0.170667
20170825131358207_CIIRC-R1_snap.fits;7.48346;26544.4;7.72805;0
20170825131456916_CIIRC-R1_met.fits;9.05119;26477.1;27.2874;0.341333
20170825131538729_CIIRC-R1_met.fits;7.14336;26485.8;20.6741;0.170667
20170825131458281_CIIRC-R1_snap.fits;7.51612;26458;6.34372;0
20170825131558356_CIIRC-R1_snap.fits;9.00295;26503.4;7.90109;0
20170825131750313_CIIRC-R1_met.fits;8.1102;26490.2;18.2069;1.87733
20170825131658431_CIIRC-R1_snap.fits;8.41932;26522.5;6.49297;0
20170825131758505_CIIRC-R1_snap.fits;6.22552;26484.4;8.94639;0
20170825131907967_CIIRC-R1_met.fits;6.84543;26497.6;18.206;0.170667
20170825131858580_CIIRC-R1_snap.fits;7.69287;26468.3;8.14534;0
20170825131958655_CIIRC-R1_snap.fits;6.4297;26544.4;6.45167;0
20170825132104361_CIIRC-R1_met.fits;7.57773;26516.6;15.9505;0.170667
20170825132058729_CIIRC-R1_snap.fits;8.42211;26540;5.98424;0
20170825132216724_CIIRC-R1_met.fits;6.13897;26509.3;16.2095;0.170667
20170825132158804_CIIRC-R1_snap.fits;5.36711;26506.3;5.96551;0
20170825132327721_CIIRC-R1_met.fits;8.45441;26513.7;19.559;0.170667
20170825132339668_CIIRC-R1_met.fits;8.37563;26506.3;22.9911;0.170667
20170825132258879_CIIRC-R1_snap.fits;7.92183;26528.3;7.58272;0
20170825132436671_CIIRC-R1_met.fits;8.81132;26497.6;33.9049;0.341333
20170825132439572_CIIRC-R1_met.fits;7.57588;26477.1;48.8376;0.170667
20170825132358953_CIIRC-R1_snap.fits;8.0315;26537.1;6.56653;0
20170825132508415_CIIRC-R1_met.fits;7.20459;26506.3;14.8449;0.170667
20170825132527359_CIIRC-R1_met.fits;7.723;26526.9;100.785;0.341333
20170825132459028_CIIRC-R1_snap.fits;6.28105;26471.2;6.16966;0
20170825132618559_CIIRC-R1_met.fits;6.66967;26490.2;22.2644;0.170667
20170825132628457_CIIRC-R1_met.fits;6.86914;26493.2;21.2367;0.170667
20170825132638185_CIIRC-R1_met.fits;7.36197;26497.6;17.7215;0.170667
20170825132643988_CIIRC-R1_met.fits;7.04122;26491.7;24.1889;0.170667
20170825132559103_CIIRC-R1_snap.fits;7.68195;26477.1;8.16171;0
20170825132659177_CIIRC-R1_snap.fits;7.64366;26545.9;5.93183;0
20170825132810175_CIIRC-R1_met.fits;6.70859;26516.6;16.7263;0.682667
20170825132759252_CIIRC-R1_snap.fits;8.4664;26541.5;6.90911;0
20170825132939945_CIIRC-R1_met.fits;9.96802;26488.8;21.2771;1.19467
20170825132859327_CIIRC-R1_snap.fits;9.88119;26504.9;7.65576;0
20170825132959401_CIIRC-R1_snap.fits;10.5876;26532.7;7.92391;0
20170825133057257_CIIRC-R1_met.fits;8.41134;26500.5;17.6225;0.170667
20170825133121663_CIIRC-R1_met.fits;9.40849;26496.1;22.9711;0.853333
20170825133059476_CIIRC-R1_snap.fits;9.60332;26545.9;10.0585;0
20170825133159551_CIIRC-R1_snap.fits;8.76936;26472.7;7.45939;0
20170825133309524_CIIRC-R1_met.fits;9.81916;26481.4;21.7224;0.170667
20170825133341097_CIIRC-R1_met.fits;8.15332;26499;57.0004;0.341333
20170825133354409_CIIRC-R1_met.fits;7.66835;26496.1;16.2818;0.170667
20170825133259625_CIIRC-R1_snap.fits;10.0322;26456.5;7.48745;0
20170825133420009_CIIRC-R1_met.fits;9.00963;26515.1;24.6496;0.170667
20170825133422740_CIIRC-R1_met.fits;6.91196;26502;15.1897;0.170667
20170825133425300_CIIRC-R1_met.fits;7.2897;26485.8;58.6975;0.341333
20170825133451924_CIIRC-R1_met.fits;8.706;26513.7;19.9545;0.341333
20170825133359700_CIIRC-R1_snap.fits;9.16066;26453.6;8.68359;0
20170825133502164_CIIRC-R1_met.fits;8.99354;26504.9;19.8336;0.170667
20170825133531689_CIIRC-R1_met.fits;7.65713;26496.1;29.2324;0.170667
20170825133536639_CIIRC-R1_met.fits;8.16249;26502;24.8048;0.170667
20170825133459775_CIIRC-R1_snap.fits;7.0432;26482.9;6.46665;0
20170825133643881_CIIRC-R1_met.fits;8.00883;26503.4;16.1616;0.170667
20170825133559849_CIIRC-R1_snap.fits;8.23429;26462.4;6.88339;0
20170825133656852_CIIRC-R1_met.fits;8.39455;26525.4;17.8678;0.170667
20170825133706580_CIIRC-R1_met.fits;6.61328;26502;23.7588;0.170667
20170825133729791_CIIRC-R1_met.fits;8.12765;26496.1;17.2914;0.170667
20170825133744297_CIIRC-R1_met.fits;8.17495;26485.8;131.596;0.341333
20170825133659924_CIIRC-R1_snap.fits;7.30173;26458;6.34683;0
20170825133811263_CIIRC-R1_met.fits;7.29703;26494.6;16.0603;0.170667
20170825133819967_CIIRC-R1_met.fits;7.06259;26500.5;31.9936;0.512
20170825133759999_CIIRC-R1_snap.fits;6.18782;26459.5;7.90764;0
20170825133909119_CIIRC-R1_met.fits;7.95232;26513.7;18.1649;0.341333
20170825133928404_CIIRC-R1_met.fits;8.92811;26488.8;22.7649;0.170667
20170825133900073_CIIRC-R1_snap.fits;8.69529;26490.2;10.0338;0
20170825134000148_CIIRC-R1_snap.fits;8.65635;26493.2;14.3862;0
20170825134115583_CIIRC-R1_met.fits;9.82966;26513.7;21.8942;0.170667
20170825134100223_CIIRC-R1_snap.fits;8.55004;26503.4;6.42836;0
20170825134223508_CIIRC-R1_met.fits;7.77369;26518.1;24.8899;0.170667
20170825134200297_CIIRC-R1_snap.fits;7.8471;26544.4;8.14091;0
20170825134311807_CIIRC-R1_met.fits;7.04232;26521;27.1646;0.170667
20170825134332287_CIIRC-R1_met.fits;7.33091;26500.5;29.9178;0.170667
20170825134300372_CIIRC-R1_snap.fits;7.79407;26529.8;7.88457;0
20170825134434921_CIIRC-R1_met.fits;6.74403;26515.1;14.6805;0.170667
20170825134400447_CIIRC-R1_snap.fits;7.07167;26496.1;6.82739;0
20170825134518612_CIIRC-R1_met.fits;6.32025;26522.5;19.8981;0.341333
20170825134542335_CIIRC-R1_met.fits;6.68421;26500.5;48.7206;0.512
20170825134500521_CIIRC-R1_snap.fits;7.19402;26528.3;6.72737;0
20170825134600596_CIIRC-R1_snap.fits;15.315;26471.2;12.2979;0
20170825134715519_CIIRC-R1_met.fits;13.1966;26475.6;32.9253;0.170667
20170825134756137_CIIRC-R1_met.fits;7.16317;26471.2;15.2987;0.170667
20170825134700671_CIIRC-R1_snap.fits;10.0923;26504.9;8.8895;0
20170825134759380_CIIRC-R1_met.fits;8.43983;26487.3;25.0006;0.341333
20170825134838121_CIIRC-R1_met.fits;8.35251;26500.5;32.6037;0.512
20170825134853311_CIIRC-R1_met.fits;8.34471;26500.5;38.9446;0.170667
20170825134800745_CIIRC-R1_snap.fits;6.62777;26468.3;6.07689;0
20170825134901332_CIIRC-R1_met.fits;7.55088;26507.8;17.0189;0.341333
20170825134906623_CIIRC-R1_met.fits;6.55061;26513.7;54.0931;0.341333
20170825134910036_CIIRC-R1_met.fits;7.30722;26512.2;21.0297;0.170667
20170825134939903_CIIRC-R1_met.fits;5.94955;26523.9;32.6912;0.341333
20170825134945193_CIIRC-R1_met.fits;6.56362;26496.1;15.8268;0.170667
20170825134900820_CIIRC-R1_snap.fits;7.48731;26458;6.62374;0
20170825135000895_CIIRC-R1_snap.fits;6.99144;26480;5.98653;0
20170825135146879_CIIRC-R1_met.fits;6.22947;26518.1;44.6902;0.341333
20170825135100969_CIIRC-R1_snap.fits;7.61765;26534.2;12.8657;0
20170825135157972_CIIRC-R1_met.fits;7.34196;26504.9;24.5173;0.170667
20170825135201044_CIIRC-R1_snap.fits;9.01262;26491.7;7.14134;0
20170825135301119_CIIRC-R1_snap.fits;6.60911;26534.2;5.07246;0
20170825135433620_CIIRC-R1_met.fits;6.65741;26493.2;22.2121;0.170667
20170825135401193_CIIRC-R1_snap.fits;7.62782;26515.1;7.47969;0
20170825135501268_CIIRC-R1_snap.fits;7.09298;26485.8;5.09459;0
20170825135601343_CIIRC-R1_snap.fits;7.68653;26502;5.04332;0
20170825135701417_CIIRC-R1_snap.fits;8.47493;26468.3;6.8499;0
20170825135801492_CIIRC-R1_snap.fits;7.67668;26500.5;5.51982;0
20170825135901567_CIIRC-R1_snap.fits;6.61302;26516.6;6.69719;0
