# file name; noise; peak f.; mag.; duration
20170825165648575_CIIRC-R1_met.fits;9.63458;26502;90.3984;0.512
20170825165709737_CIIRC-R1_met.fits;7.21804;26519.5;27.5105;0.170667
20170825165800937_CIIRC-R1_met.fits;8.25539;26500.5;24.0274;0.341333
20170825165828585_CIIRC-R1_met.fits;7.55854;26502;24.5124;0.170667
20170825165911593_CIIRC-R1_met.fits;7.57017;26509.3;20.5989;0.512
20170825165939583_CIIRC-R1_met.fits;7.05861;26521;16.8483;0.170667
20170825170043241_CIIRC-R1_met.fits;8.27294;26500.5;40.2717;0.170667
20170825170103380_CIIRC-R1_met.fits;7.95921;26537.1;86.0674;0.341333
20170825170106793_CIIRC-R1_met.fits;8.06758;26497.6;20.4753;0.341333
20170825170015081_CIIRC-R1_snap.fits;7.26094;26513.7;6.29751;0
20170825170115156_CIIRC-R1_snap.fits;7.91217;26503.4;7.07457;0
20170825170303700_CIIRC-R1_met.fits;7.66565;26480;27.8615;0.341333
20170825170215231_CIIRC-R1_snap.fits;8.35561;26491.7;6.54737;0
20170825170326399_CIIRC-R1_met.fits;7.94143;26544.4;17.248;0.512
20170825170315305_CIIRC-R1_snap.fits;7.89746;26480;8.32208;0
20170825170412308_CIIRC-R1_met.fits;7.87841;26494.6;19.889;0.170667
20170825170429033_CIIRC-R1_met.fits;8.49763;26521;19.4609;0.170667
20170825170445417_CIIRC-R1_met.fits;6.77026;26494.6;22.9057;0.341333
20170825170505044_CIIRC-R1_met.fits;8.28429;26523.9;47.4159;0.341333
20170825170415380_CIIRC-R1_snap.fits;6.51828;26468.3;7.48454;0
20170825170515455_CIIRC-R1_snap.fits;7.18951;26521;5.79899;0
20170825170650857_CIIRC-R1_met.fits;7.49833;26503.4;18.6064;2.048
20170825170615529_CIIRC-R1_snap.fits;6.70283;26500.5;5.21299;0
20170825170739327_CIIRC-R1_met.fits;8.03155;26491.7;34.0891;0.512
20170825170801001_CIIRC-R1_met.fits;7.09432;26506.3;30.3892;0.512
20170825170715604_CIIRC-R1_snap.fits;8.29048;26513.7;5.84674;0
20170825170820287_CIIRC-R1_met.fits;8.958;26455.1;25.2406;0.170667
20170825170823871_CIIRC-R1_met.fits;7.48843;26521;15.884;0.170667
20170825170815679_CIIRC-R1_snap.fits;6.82791;26469.7;6.49581;0
20170825171010367_CIIRC-R1_met.fits;6.80621;26497.6;28.2671;0.170667
20170825170915753_CIIRC-R1_snap.fits;7.29845;26545.9;6.90665;0
20170825171015828_CIIRC-R1_snap.fits;7.25596;26538.6;6.87108;0
20170825171121023_CIIRC-R1_met.fits;6.70398;26506.3;142.181;2.56
20170825171115903_CIIRC-R1_snap.fits;11.6937;26462.4;11.5966;0
20170825171222633_CIIRC-R1_met.fits;11.4258;26490.2;55.4277;0.341333
20170825171252329_CIIRC-R1_met.fits;9.77508;26512.2;22.0779;0.170667
20170825171306836_CIIRC-R1_met.fits;9.90323;26494.6;244.278;0.682667
20170825171215977_CIIRC-R1_snap.fits;7.54397;26456.5;7.61151;0
20170825171316052_CIIRC-R1_snap.fits;7.70202;26468.3;6.19785;0
20170825171422953_CIIRC-R1_met.fits;6.08079;26499;13.6833;0.170667
20170825171416127_CIIRC-R1_snap.fits;7.99532;26504.9;9.03788;0
20170825171526271_CIIRC-R1_met.fits;6.89821;26516.6;13.9834;0.341333
20170825171534633_CIIRC-R1_met.fits;7.54214;26523.9;37.3419;0.341333
20170825171516201_CIIRC-R1_snap.fits;8.62851;26519.5;6.19429;0
20170825171616276_CIIRC-R1_snap.fits;8.1215;26466.8;7.72766;0
20170825171723177_CIIRC-R1_met.fits;7.57143;26507.8;34.289;0.170667
20170825171738537_CIIRC-R1_met.fits;8.1239;26493.2;49.2646;0.341333
20170825171716351_CIIRC-R1_snap.fits;11.0764;26449.2;6.82732;0
20170825171841855_CIIRC-R1_met.fits;8.09469;26504.9;16.4463;0.170667
20170825171902847_CIIRC-R1_met.fits;7.89945;26477.1;20.3649;0.170667
20170825171816425_CIIRC-R1_snap.fits;8.18453;26496.1;10.0978;0
20170825171913087_CIIRC-R1_met.fits;7.98642;26499;33.9751;0.341333
20170825171935615_CIIRC-R1_met.fits;6.98544;26478.5;25.1017;0.170667
20170825171916500_CIIRC-R1_snap.fits;7.62012;26540;7.41602;0
20170825172051391_CIIRC-R1_met.fits;7.36547;26493.2;17.0138;0.170667
20170825172103337_CIIRC-R1_met.fits;8.64422;26518.1;64.0566;0.853333
20170825172112553_CIIRC-R1_met.fits;10.0311;26478.5;26.2321;0.170667
20170825172016575_CIIRC-R1_snap.fits;8.55232;26541.5;9.05904;0
20170825172129791_CIIRC-R1_met.fits;11.3303;26525.4;30.1779;0.170667
20170825172146687_CIIRC-R1_met.fits;8.83286;26506.3;18.7062;0.341333
20170825172152489_CIIRC-R1_met.fits;8.36853;26506.3;22.1163;0.341333
20170825172156073_CIIRC-R1_met.fits;10.5343;26504.9;25.6136;0.170667
20170825172208703_CIIRC-R1_met.fits;9.05456;26496.1;21.546;0.170667
20170825172116649_CIIRC-R1_snap.fits;8.62207;26462.4;9.16737;0
20170825172244372_CIIRC-R1_met.fits;8.21457;26503.4;122.521;0.341333
20170825172258708_CIIRC-R1_met.fits;9.72126;26500.5;19.7099;0.341333
20170825172216724_CIIRC-R1_snap.fits;7.53749;26512.2;7.22217;0
20170825172322772_CIIRC-R1_met.fits;8.50578;26516.6;19.8505;0.341333
20170825172316799_CIIRC-R1_snap.fits;7.89567;26500.5;6.10069;0
20170825172439060_CIIRC-R1_met.fits;7.30857;26472.7;44.3529;0.341333
20170825172457321_CIIRC-R1_met.fits;8.72566;26519.5;32.513;0.341333
20170825172511487_CIIRC-R1_met.fits;7.51183;26526.9;29.1242;0.512
20170825172416873_CIIRC-R1_snap.fits;7.67266;26471.2;6.55159;0
20170825172535380_CIIRC-R1_met.fits;7.42143;26507.8;24.1139;0.512
20170825172543231_CIIRC-R1_met.fits;8.33756;26491.7;34.4731;0.170667
20170825172516948_CIIRC-R1_snap.fits;8.47067;26543;6.00258;0
20170825172641428_CIIRC-R1_met.fits;8.68847;26507.8;140.949;0.341333
20170825172712148_CIIRC-R1_met.fits;6.81612;26493.2;29.2673;0.341333
20170825172617023_CIIRC-R1_snap.fits;8.9713;26468.3;9.13511;0
20170825172730239_CIIRC-R1_met.fits;6.58869;26496.1;13.2192;0.170667
20170825172717097_CIIRC-R1_snap.fits;7.32933;26490.2;5.82909;0
20170825172817001_CIIRC-R1_met.fits;7.73208;26507.8;26.0339;0.341333
20170825172817172_CIIRC-R1_snap.fits;7.3053;26449.2;5.16345;0
20170825172934655_CIIRC-R1_met.fits;7.67005;26456.5;17.382;0.170667
20170825172917247_CIIRC-R1_snap.fits;7.60998;26526.9;7.66768;0
20170825173017321_CIIRC-R1_snap.fits;8.79589;26518.1;10.3779;0
20170825173118932_CIIRC-R1_met.fits;6.80935;26525.4;16.7495;0.170667
20170825173117396_CIIRC-R1_snap.fits;11.3523;26521;7.8441;0
20170825173256724_CIIRC-R1_met.fits;8.60106;26519.5;22.41;0.170667
20170825173259455_CIIRC-R1_met.fits;8.13614;26488.8;33.6343;0.341333
20170825173312937_CIIRC-R1_met.fits;8.41948;26500.5;33.1421;0.170667
20170825173217471_CIIRC-R1_snap.fits;8.67226;26491.7;5.90856;0
20170825173355604_CIIRC-R1_met.fits;6.93832;26516.6;17.7534;0.512
20170825173403284_CIIRC-R1_met.fits;7.26483;26519.5;16.8156;0.170667
20170825173317545_CIIRC-R1_snap.fits;7.2931;26460.9;7.2926;0
20170825173418815_CIIRC-R1_met.fits;8.58009;26507.8;39.5658;0.341333
20170825173424617_CIIRC-R1_met.fits;7.37856;26503.4;32.3435;0.682667
20170825173457897_CIIRC-R1_met.fits;6.3284;26484.4;19.1618;0.341333
20170825173507455_CIIRC-R1_met.fits;7.32045;26484.4;17.8406;0.170667
20170825173417620_CIIRC-R1_snap.fits;8.72077;26488.8;8.58425;0
20170825173521961_CIIRC-R1_met.fits;5.63336;26493.2;14.2582;0.341333
20170825173517695_CIIRC-R1_snap.fits;8.95979;26496.1;7.81615;0
20170825173615551_CIIRC-R1_met.fits;6.25471;26482.9;13.1558;0.341333
20170825173623913_CIIRC-R1_met.fits;6.97057;26509.3;71.4793;0.512
20170825173639615_CIIRC-R1_met.fits;7.00823;26504.9;30.4184;0.341333
20170825173617769_CIIRC-R1_snap.fits;7.97703;26459.5;7.45014;0
20170825173736788_CIIRC-R1_met.fits;7.64853;26496.1;23.4333;2.21867
20170825173812799_CIIRC-R1_met.fits;7.63677;26485.8;15.7764;0.170667
20170825173717844_CIIRC-R1_snap.fits;7.38253;26450.7;6.56038;0
20170825173817919_CIIRC-R1_snap.fits;9.70309;26502;6.82432;0
20170825173917993_CIIRC-R1_snap.fits;8.68591;26516.6;7.78162;0
20170825174018068_CIIRC-R1_snap.fits;7.86929;26462.4;7.96641;0
20170825174118143_CIIRC-R1_snap.fits;8.10885;26458;8.65509;0
20170825174259519_CIIRC-R1_met.fits;6.92517;26471.2;16.4006;0.341333
20170825174218217_CIIRC-R1_snap.fits;8.25252;26456.5;8.43887;0
20170825174318292_CIIRC-R1_snap.fits;8.97027;26532.7;10.2596;0
20170825174434751_CIIRC-R1_met.fits;11.6766;26455.1;31.3171;0.170667
20170825174457791_CIIRC-R1_met.fits;7.3567;26494.6;15.5891;0.341333
20170825174418367_CIIRC-R1_snap.fits;11.1161;26525.4;9.84019;0
20170825174522025_CIIRC-R1_met.fits;11.7002;26469.7;29.3064;0.170667
20170825174518441_CIIRC-R1_snap.fits;8.68648;26504.9;7.89918;0
20170825174652308_CIIRC-R1_met.fits;10.2407;26500.5;26.2581;0.170667
20170825174618516_CIIRC-R1_snap.fits;8.0484;26522.5;5.6416;0
20170825174718591_CIIRC-R1_snap.fits;6.78575;26462.4;7.37553;0
20170825174818665_CIIRC-R1_snap.fits;7.85143;26509.3;6.58708;0
20170825174946729_CIIRC-R1_met.fits;8.70056;26547.4;198.723;0.512
20170825174952020_CIIRC-R1_met.fits;6.44332;26513.7;16.3685;0.170667
20170825174918740_CIIRC-R1_snap.fits;7.4482;26516.6;7.64071;0
20170825175030932_CIIRC-R1_met.fits;7.64937;26504.9;23.9696;0.170667
20170825175018815_CIIRC-R1_snap.fits;7.9144;26529.8;6.03917;0
20170825175134932_CIIRC-R1_met.fits;9.01884;26509.3;36.1038;0.170667
20170825175214697_CIIRC-R1_met.fits;7.39765;26471.2;23.6267;0.170667
20170825175118889_CIIRC-R1_snap.fits;9.7287;26493.2;5.54664;0
20170825175247295_CIIRC-R1_met.fits;6.86199;26472.7;14.4619;0.682667
20170825175259412_CIIRC-R1_met.fits;8.72801;26477.1;17.9268;0.170667
20170825175218964_CIIRC-R1_snap.fits;8.54568;26496.1;614.957;0
20170825175317332_CIIRC-R1_met.fits;8.54568;26494.6;413.886;0.512
20170825175323988_CIIRC-R1_met.fits;8.05141;26493.2;23.2045;0.170667
20170825175327743_CIIRC-R1_met.fits;9.07672;26493.2;48.1245;1.70667
20170825175347199_CIIRC-R1_met.fits;6.8652;26502;30.6194;0.170667
20170825175319039_CIIRC-R1_snap.fits;7.48734;26494.6;7.59793;0
20170825175426281_CIIRC-R1_met.fits;8.66278;26497.6;18.0592;0.170667
20170825175436180_CIIRC-R1_met.fits;7.3264;26499;17.8182;0.170667
20170825175419113_CIIRC-R1_snap.fits;6.04835;26452.1;5.8045;0
20170825175520724_CIIRC-R1_met.fits;8.33069;26481.4;23.4301;0.341333
20170825175519188_CIIRC-R1_snap.fits;7.66477;26460.9;6.55343;0
20170825175619263_CIIRC-R1_snap.fits;6.65249;26540;7.31668;0
20170825175719337_CIIRC-R1_snap.fits;7.58262;26522.5;5.35161;0
20170825175819412_CIIRC-R1_snap.fits;8.22473;26525.4;7.70999;0
20170825175919487_CIIRC-R1_snap.fits;7.72017;26534.2;4.854;0
