# file name; noise; peak f.; mag.; duration
20170825075608425_CIIRC-R1_met.fits;8.72542;26502;53.7194;0.341333
20170825075617300_CIIRC-R1_met.fits;8.42735;26485.8;18.3938;0.170667
20170825075753897_CIIRC-R1_met.fits;8.38463;26488.8;18.7978;0.512
20170825075910868_CIIRC-R1_met.fits;7.75197;26478.5;19.2069;0.170667
20170825075953705_CIIRC-R1_met.fits;10.1964;26485.8;112.521;0.341333
20170825080015039_CIIRC-R1_met.fits;9.70396;26494.6;20.9892;0.341333
20170825080040297_CIIRC-R1_met.fits;8.40009;26496.1;31.8821;0.512
20170825080058217_CIIRC-R1_met.fits;10.5826;26466.8;33.433;0.170667
20170825080101801_CIIRC-R1_met.fits;7.79477;26500.5;40.8394;0.341333
20170825080127060_CIIRC-R1_met.fits;9.76888;26491.7;32.2626;0.341333
20170825080034836_CIIRC-R1_snap.fits;8.63455;26523.9;8.9418;0
20170825080213993_CIIRC-R1_met.fits;7.47843;26490.2;26.9608;0.170667
20170825080218601_CIIRC-R1_met.fits;10.2319;26469.7;32.5464;0.341333
20170825080134911_CIIRC-R1_snap.fits;8.74805;26458;6.30718;0
20170825080306217_CIIRC-R1_met.fits;8.8705;26469.7;19.6603;0.170667
20170825080315263_CIIRC-R1_met.fits;9.19199;26507.8;25.7743;0.170667
20170825080328404_CIIRC-R1_met.fits;9.04796;26494.6;20.8367;0.170667
20170825080234985_CIIRC-R1_snap.fits;7.70584;26478.5;7.59543;0
20170825080407828_CIIRC-R1_met.fits;8.16672;26529.8;27.1551;0.341333
20170825080420969_CIIRC-R1_met.fits;9.57992;26460.9;20.3752;0.170667
20170825080335060_CIIRC-R1_snap.fits;7.47167;26515.1;8.25807;0
20170825080432916_CIIRC-R1_met.fits;9.68008;26491.7;24.6854;0.170667
20170825080444351_CIIRC-R1_met.fits;8.76538;26499;25.3928;0.512
20170825080451348_CIIRC-R1_met.fits;8.50739;26503.4;29.8686;2.21867
20170825080455444_CIIRC-R1_met.fits;8.02264;26456.5;19.8964;0.170667
20170825080519679_CIIRC-R1_met.fits;7.02994;26506.3;34.0492;0.512
20170825080435135_CIIRC-R1_snap.fits;7.26709;26545.9;6.13358;0
20170825080544596_CIIRC-R1_met.fits;7.57421;26502;127.405;0.341333
20170825080620095_CIIRC-R1_met.fits;6.67372;26484.4;22.1396;0.170667
20170825080535209_CIIRC-R1_snap.fits;7.57038;26535.6;5.83804;0
20170825080713513_CIIRC-R1_met.fits;7.78589;26518.1;31.3691;0.341333
20170825080635284_CIIRC-R1_snap.fits;7.55224;26503.4;7.43794;0
20170825080805908_CIIRC-R1_met.fits;8.09893;26504.9;56.1405;0.341333
20170825080821439_CIIRC-R1_met.fits;7.82393;26518.1;36.8773;0.853333
20170825080735359_CIIRC-R1_snap.fits;6.97463;26541.5;8.10195;0
20170825080855572_CIIRC-R1_met.fits;9.27996;26502;25.1413;0.170667
20170825080835433_CIIRC-R1_snap.fits;8.25173;26477.1;7.17255;0
20170825080941311_CIIRC-R1_met.fits;7.79854;26502;22.697;0.170667
20170825080944553_CIIRC-R1_met.fits;7.37872;26475.6;25.1287;0.341333
20170825081011348_CIIRC-R1_met.fits;8.85274;26493.2;32.4333;1.19467
20170825081017663_CIIRC-R1_met.fits;9.38939;26503.4;31.2413;0.170667
20170825080935508_CIIRC-R1_snap.fits;8.88002;26531.2;5.84341;0
20170825081032852_CIIRC-R1_met.fits;7.39704;26488.8;62.4567;0.341333
20170825081102889_CIIRC-R1_met.fits;7.76594;26471.2;18.3824;0.170667
20170825081110569_CIIRC-R1_met.fits;8.80609;26491.7;36.7397;0.512
20170825081113641_CIIRC-R1_met.fits;7.42063;26506.3;15.9301;0.170667
20170825081124223_CIIRC-R1_met.fits;7.6338;26497.6;19.6484;0.170667
20170825081035583_CIIRC-R1_snap.fits;8.54942;26519.5;7.5418;0
20170825081153407_CIIRC-R1_met.fits;8.28965;26484.4;31.1099;3.584
20170825081208425_CIIRC-R1_met.fits;7.34863;26487.3;19.4754;0.170667
20170825081135657_CIIRC-R1_snap.fits;8.65907;26518.1;6.5647;0
20170825081313961_CIIRC-R1_met.fits;7.60693;26503.4;17.0979;0.170667
20170825081330004_CIIRC-R1_met.fits;7.37302;26482.9;19.577;1.70667
20170825081235732_CIIRC-R1_snap.fits;7.40812;26531.2;4.62207;0
20170825081336319_CIIRC-R1_met.fits;8.08186;26449.2;19.1234;0.170667
20170825081418473_CIIRC-R1_met.fits;8.60486;26497.6;24.4705;0.170667
20170825081421204_CIIRC-R1_met.fits;9.24393;26490.2;22.9706;0.170667
20170825081335807_CIIRC-R1_snap.fits;7.01712;26540;8.32811;0
20170825081435881_CIIRC-R1_snap.fits;7.64945;26535.6;5.81674;0
20170825081546025_CIIRC-R1_met.fits;6.54798;26500.5;15.2528;0.170667
20170825081613332_CIIRC-R1_met.fits;7.405;26513.7;18.2704;0.170667
20170825081535956_CIIRC-R1_snap.fits;6.75535;26494.6;7.19805;0
20170825081641151_CIIRC-R1_met.fits;7.85987;26488.8;20.9035;0.170667
20170825081702996_CIIRC-R1_met.fits;7.7194;26496.1;18.6776;0.170667
20170825081729108_CIIRC-R1_met.fits;7.02619;26504.9;15.2068;0.170667
20170825081636031_CIIRC-R1_snap.fits;7.59309;26466.8;6.35225;0
20170825081739860_CIIRC-R1_met.fits;7.53457;26491.7;34.9593;0.512
20170825081742932_CIIRC-R1_met.fits;8.26741;26493.2;23.9843;0.170667
20170825081810921_CIIRC-R1_met.fits;8.07907;26500.5;18.4235;0.170667
20170825081736105_CIIRC-R1_snap.fits;9.21782;26474.1;6.27867;0
20170825081910484_CIIRC-R1_met.fits;6.55529;26488.8;13.5356;0.170667
20170825081924649_CIIRC-R1_met.fits;7.48424;26471.2;39.3857;0.341333
20170825081836180_CIIRC-R1_snap.fits;7.60073;26544.4;5.80672;0
20170825082027284_CIIRC-R1_met.fits;7.45719;26494.6;41.813;3.92533
20170825081936255_CIIRC-R1_snap.fits;8.67579;26526.9;8.62504;0
20170825082035135_CIIRC-R1_met.fits;8.04732;26500.5;32.192;0.341333
20170825082036329_CIIRC-R1_snap.fits;8.13131;26499;6.86604;0
20170825082156713_CIIRC-R1_met.fits;15.7416;26518.1;56.0079;0.170667
20170825082136404_CIIRC-R1_snap.fits;8.72774;26500.5;6.63982;0
20170825082305833_CIIRC-R1_met.fits;9.14443;26504.9;63.2192;0.341333
20170825082313513_CIIRC-R1_met.fits;9.86666;26500.5;42.6179;0.170667
20170825082236479_CIIRC-R1_snap.fits;8.55506;26496.1;9.58224;0
20170825082356180_CIIRC-R1_met.fits;9.81255;26487.3;53.6766;0.341333
20170825082403177_CIIRC-R1_met.fits;11.3409;26503.4;26.7266;0.341333
20170825082406761_CIIRC-R1_met.fits;8.77131;26485.8;21.626;0.512
20170825082432191_CIIRC-R1_met.fits;7.12139;26510.7;18.9648;0.170667
20170825082336553_CIIRC-R1_snap.fits;9.9976;26491.7;16.0108;0
20170825082434751_CIIRC-R1_met.fits;8.21065;26491.7;25.6368;0.341333
20170825082447721_CIIRC-R1_met.fits;7.65666;26493.2;16.0786;0.170667
20170825082502569_CIIRC-R1_met.fits;7.78258;26512.2;16.5639;0.170667
20170825082436628_CIIRC-R1_snap.fits;10.7024;26513.7;7.17907;0
20170825082548649_CIIRC-R1_met.fits;7.3847;26510.7;150.715;0.341333
20170825082559060_CIIRC-R1_met.fits;9.65747;26472.7;24.5196;0.170667
20170825082609300_CIIRC-R1_met.fits;9.65585;26500.5;60.8766;0.341333
20170825082536703_CIIRC-R1_snap.fits;9.35621;26543;8.29907;0
20170825082636777_CIIRC-R1_snap.fits;10.9964;26513.7;8.33044;0
20170825082744020_CIIRC-R1_met.fits;7.5589;26499;16.2751;0.170667
20170825082752553_CIIRC-R1_met.fits;7.61324;26502;18.2686;0.341333
20170825082824297_CIIRC-R1_met.fits;6.66149;26506.3;25.7727;0.170667
20170825082832148_CIIRC-R1_met.fits;7.79019;26510.7;24.2919;0.170667
20170825082736852_CIIRC-R1_snap.fits;7.43972;26521;6.84554;0
20170825082850921_CIIRC-R1_met.fits;6.78174;26504.9;15.333;0.170667
20170825082858089_CIIRC-R1_met.fits;6.97358;26488.8;62.8266;0.341333
20170825082905257_CIIRC-R1_met.fits;5.97094;26491.7;23.6016;0.170667
20170825082836927_CIIRC-R1_snap.fits;8.65377;26522.5;5.80812;0
20170825082936319_CIIRC-R1_met.fits;7.38799;26485.8;21.5726;0.170667
20170825082939049_CIIRC-R1_met.fits;7.53351;26491.7;22.6647;0.170667
20170825083003113_CIIRC-R1_met.fits;6.78858;26494.6;15.5519;0.341333
20170825082937001_CIIRC-R1_snap.fits;7.69574;26500.5;7.13484;0
20170825083126399_CIIRC-R1_met.fits;7.67334;26547.4;42.6164;0.170667
20170825083037076_CIIRC-R1_snap.fits;9.62838;26516.6;7.10019;0
20170825083151316_CIIRC-R1_met.fits;7.17093;26544.4;15.1362;0.170667
20170825083154388_CIIRC-R1_met.fits;6.58323;26506.3;14.7981;0.512
20170825083217769_CIIRC-R1_met.fits;7.68319;26499;28.2953;0.170667
20170825083225791_CIIRC-R1_met.fits;7.68335;26491.7;25.8272;0.170667
20170825083137151_CIIRC-R1_snap.fits;7.47724;26481.4;9.27304;0
20170825083256511_CIIRC-R1_met.fits;7.80414;26475.6;96.3418;0.341333
20170825083327231_CIIRC-R1_met.fits;6.26177;26488.8;51.8293;0.341333
20170825083237225_CIIRC-R1_snap.fits;6.46535;26502;8.1228;0
20170825083342591_CIIRC-R1_met.fits;7.08937;26503.4;16.3246;0.170667
20170825083357609_CIIRC-R1_met.fits;7.06561;26491.7;16.601;0.170667
20170825083402047_CIIRC-R1_met.fits;7.88284;26449.2;221.769;0.682667
20170825083413140_CIIRC-R1_met.fits;6.25549;26494.6;18.9013;0.170667
20170825083422356_CIIRC-R1_met.fits;7.80528;26490.2;17.7365;0.341333
20170825083337300_CIIRC-R1_snap.fits;7.8;26531.2;5.84723;0
20170825083434815_CIIRC-R1_met.fits;7.98693;26504.9;18.3486;0.170667
20170825083527380_CIIRC-R1_met.fits;7.25034;26500.5;20.1352;0.170667
20170825083437375_CIIRC-R1_snap.fits;8.25062;26453.6;7.36903;0
20170825083535060_CIIRC-R1_met.fits;7.76529;26493.2;21.8273;0.170667
20170825083554516_CIIRC-R1_met.fits;8.33619;26477.1;78.6237;0.341333
20170825083614825_CIIRC-R1_met.fits;7.04448;26499;20.1536;0.170667
20170825083537449_CIIRC-R1_snap.fits;8.93854;26521;6.38039;0
20170825083701588_CIIRC-R1_met.fits;6.49856;26503.4;29.3648;0.170667
20170825083728553_CIIRC-R1_met.fits;5.54384;26480;26.9822;0.170667
20170825083637524_CIIRC-R1_snap.fits;8.44918;26510.7;7.31942;0
20170825083737599_CIIRC-R1_met.fits;7.00758;26496.1;16.3582;0.170667
20170825083744596_CIIRC-R1_met.fits;9.32711;26512.2;36.8872;0.170667
20170825083737599_CIIRC-R1_snap.fits;6.68492;26477.1;5.77258;0
20170825083844671_CIIRC-R1_met.fits;7.6667;26503.4;44.2737;2.048
20170825083854228_CIIRC-R1_met.fits;7.0029;26490.2;18.2865;0.170667
20170825083929044_CIIRC-R1_met.fits;6.80383;26504.9;24.1375;0.170667
20170825083837673_CIIRC-R1_snap.fits;7.10894;26499;8.03678;0
20170825083934335_CIIRC-R1_met.fits;6.43306;26481.4;18.9474;0.170667
20170825083937748_CIIRC-R1_snap.fits;7.9843;26513.7;6.64364;0
20170825084043967_CIIRC-R1_met.fits;7.5679;26491.7;37.9629;0.170667
20170825084037823_CIIRC-R1_snap.fits;7.90848;26540;7.04427;0
20170825084140116_CIIRC-R1_met.fits;6.368;26509.3;14.2926;0.341333
20170825084212713_CIIRC-R1_met.fits;7.32342;26538.6;26.2424;0.341333
20170825084137897_CIIRC-R1_snap.fits;9.21909;26532.7;5.3088;0
20170825084234900_CIIRC-R1_met.fits;8.25957;26474.1;49.3118;0.341333
20170825084301695_CIIRC-R1_met.fits;7.40329;26497.6;39.9639;0.341333
20170825084305791_CIIRC-R1_met.fits;8.75859;26507.8;20.333;0.170667
20170825084329343_CIIRC-R1_met.fits;8.19602;26532.7;23.2484;0.170667
20170825084237972_CIIRC-R1_snap.fits;9.18188;26502;7.77462;0
20170825084340948_CIIRC-R1_met.fits;7.94817;26491.7;31.7801;4.096
20170825084426687_CIIRC-R1_met.fits;9.10438;26469.7;128.607;1.87733
20170825084338047_CIIRC-R1_snap.fits;8.60124;26519.5;9.24568;0
20170825084438463_CIIRC-R1_met.fits;8.73135;26523.9;33.4549;0.341333
20170825084438121_CIIRC-R1_snap.fits;7.76718;26485.8;5.42355;0
20170825084617791_CIIRC-R1_met.fits;8.34178;26506.3;17.1399;0.341333
20170825084538196_CIIRC-R1_snap.fits;7.14156;26475.6;8.09391;0
20170825084652095_CIIRC-R1_met.fits;9.72695;26485.8;23.6791;0.341333
20170825084656191_CIIRC-R1_met.fits;8.0176;26477.1;31.9407;0.170667
20170825084716329_CIIRC-R1_met.fits;7.77556;26503.4;23.2154;0.170667
20170825084638271_CIIRC-R1_snap.fits;7.68618;26472.7;7.17101;0
20170825084739028_CIIRC-R1_met.fits;7.69344;26497.6;27.9955;0.341333
20170825084738345_CIIRC-R1_snap.fits;9.75712;26474.1;8.04212;0
20170825084846271_CIIRC-R1_met.fits;6.79846;26449.2;15.5185;0.341333
20170825084919209_CIIRC-R1_met.fits;9.76532;26500.5;29.2647;0.170667
20170825084934911_CIIRC-R1_met.fits;7.13906;26478.5;48.5709;0.170667
20170825084838420_CIIRC-R1_snap.fits;8.55361;26481.4;7.96862;0
20170825084947881_CIIRC-R1_met.fits;9.46878;26493.2;23.2394;0.170667
20170825085020308_CIIRC-R1_met.fits;7.68325;26516.6;15.8055;0.170667
20170825084938495_CIIRC-R1_snap.fits;8.57013;26518.1;9.01917;0
20170825085048639_CIIRC-R1_met.fits;9.32147;26478.5;24.0882;2.048
20170825085055807_CIIRC-R1_met.fits;9.27396;26504.9;30.8332;0.682667
20170825085104852_CIIRC-R1_met.fits;10.7465;26474.1;51.8467;0.170667
20170825085038569_CIIRC-R1_snap.fits;9.17944;26478.5;6.83993;0
20170825085141545_CIIRC-R1_met.fits;8.56209;26491.7;17.5077;2.38933
20170825085156735_CIIRC-R1_met.fits;8.64379;26506.3;30.544;0.170667
20170825085202367_CIIRC-R1_met.fits;8.40553;26499;20.0767;2.21867
20170825085223017_CIIRC-R1_met.fits;8.33428;26496.1;18.4368;0.170667
20170825085227796_CIIRC-R1_met.fits;7.10048;26493.2;17.3951;0.170667
20170825085138644_CIIRC-R1_snap.fits;7.73658;26474.1;6.90644;0
20170825085314559_CIIRC-R1_met.fits;9.59898;26452.1;58.5909;0.170667
20170825085325311_CIIRC-R1_met.fits;9.15357;26485.8;26.249;0.170667
20170825085328041_CIIRC-R1_met.fits;7.874;26497.6;16.7906;0.170667
20170825085238719_CIIRC-R1_snap.fits;11.658;26513.7;7.67253;0
20170825085352276_CIIRC-R1_met.fits;9.68653;26500.5;34.2831;0.682667
20170825085431529_CIIRC-R1_met.fits;7.23175;26484.4;18.4617;0.170667
20170825085338793_CIIRC-R1_snap.fits;7.57751;26493.2;13.8871;0
20170825085435625_CIIRC-R1_met.fits;13.6143;26455.1;108.16;1.70667
20170825085457641_CIIRC-R1_met.fits;7.57933;26509.3;27.1079;0.170667
20170825085504639_CIIRC-R1_met.fits;8.33331;26500.5;20.6194;0.512
20170825085438868_CIIRC-R1_snap.fits;9.42535;26465.3;5.75679;0
20170825085552255_CIIRC-R1_met.fits;8.41857;26484.4;21.1999;0.170667
20170825085538943_CIIRC-R1_snap.fits;9.50185;26485.8;7.43743;0
20170825085639017_CIIRC-R1_snap.fits;7.98999;26515.1;7.73201;0
20170825085739092_CIIRC-R1_snap.fits;8.08389;26540;7.76723;0
20170825085839167_CIIRC-R1_snap.fits;9.2496;26506.3;7.05022;0
20170825085939241_CIIRC-R1_snap.fits;8.98893;26544.4;8.73549;0
