# file name; noise; peak f.; mag.; duration
20170825025605481_CIIRC-R1_met.fits;13.0459;26487.3;38.8081;0.170667
20170825030012436_CIIRC-R1_snap.fits;13.0023;26506.3;12.4092;0
20170825030112511_CIIRC-R1_snap.fits;10.0281;26463.9;8.87137;0
20170825030224361_CIIRC-R1_met.fits;12.8472;26521;51.682;0.170667
20170825030212585_CIIRC-R1_snap.fits;10.5879;26482.9;10.4946;0
20170825030312660_CIIRC-R1_snap.fits;31.407;26466.8;22.8381;0
20170825030412735_CIIRC-R1_snap.fits;36.1876;26472.7;30.1269;0
20170825030512809_CIIRC-R1_snap.fits;12.6556;26471.2;14.2842;0
20170825030612884_CIIRC-R1_snap.fits;18.4526;26500.5;15.555;0
20170825030712959_CIIRC-R1_snap.fits;11.4068;26478.5;6.99571;0
20170825030813033_CIIRC-R1_snap.fits;16.5672;26469.7;11.4129;0
20170825030913108_CIIRC-R1_snap.fits;13.327;26459.5;14.3731;0
20170825031013183_CIIRC-R1_snap.fits;17.6868;26449.2;25.8593;0
20170825031113257_CIIRC-R1_snap.fits;27.9136;26463.9;15.6084;0
20170825031213332_CIIRC-R1_snap.fits;25.9118;26497.6;21.4868;0
20170825031313407_CIIRC-R1_snap.fits;29.4831;26525.4;21.2098;0
20170825031413481_CIIRC-R1_snap.fits;22.9396;26480;16.6698;0
20170825031513556_CIIRC-R1_snap.fits;26.8458;26523.9;24.2307;0
20170825031613631_CIIRC-R1_snap.fits;25.8202;26455.1;32.5244;0
20170825031713705_CIIRC-R1_snap.fits;28.5709;26538.6;26.3537;0
20170825031813780_CIIRC-R1_snap.fits;29.1629;26541.5;18.5384;0
20170825031940820_CIIRC-R1_met.fits;26.5202;26528.3;90.5103;0.341333
20170825031913855_CIIRC-R1_snap.fits;22.3425;26485.8;26.2273;0
20170825032013929_CIIRC-R1_snap.fits;29.6857;26502;23.3986;0
20170825032114004_CIIRC-R1_snap.fits;24.6747;26537.1;20.0941;0
20170825032214079_CIIRC-R1_snap.fits;23.3608;26465.3;19.1019;0
20170825032314153_CIIRC-R1_snap.fits;16.7365;26490.2;17.0018;0
20170825032414228_CIIRC-R1_snap.fits;17.5559;26526.9;17.3819;0
20170825032514303_CIIRC-R1_snap.fits;17.5942;26496.1;17.5635;0
20170825032614377_CIIRC-R1_snap.fits;19.3166;26522.5;16.2524;0
20170825032809577_CIIRC-R1_met.fits;17.4003;26506.3;121.494;0.341333
20170825032714452_CIIRC-R1_snap.fits;19.3992;26518.1;15.7728;0
20170825032814527_CIIRC-R1_snap.fits;16.6939;26494.6;12.2011;0
20170825032914601_CIIRC-R1_snap.fits;12.0921;26543;9.82299;0
20170825033014676_CIIRC-R1_snap.fits;11.3478;26462.4;11.9373;0
20170825033114751_CIIRC-R1_snap.fits;13.1572;26522.5;10.5357;0
20170825033214825_CIIRC-R1_snap.fits;17.9024;26499;16.1068;0
20170825033314900_CIIRC-R1_snap.fits;13.53;26506.3;15.5439;0
20170825033414975_CIIRC-R1_snap.fits;12.0664;26484.4;11.7494;0
20170825033515049_CIIRC-R1_snap.fits;14.4124;26519.5;14.2759;0
20170825033615124_CIIRC-R1_snap.fits;12.4894;26497.6;11.1925;0
20170825033715199_CIIRC-R1_snap.fits;34.6715;26482.9;25.0337;0
20170825033815273_CIIRC-R1_snap.fits;19.3583;26506.3;23.0015;0
20170825033915348_CIIRC-R1_snap.fits;25.4603;26459.5;22.3641;0
20170825034015423_CIIRC-R1_snap.fits;28.7314;26494.6;26.2512;0
20170825034115497_CIIRC-R1_snap.fits;25.1604;26528.3;22.3911;0
20170825034211572_CIIRC-R1_snap.fits;24.1959;26482.9;22.8387;0
20170825034315647_CIIRC-R1_snap.fits;25.8649;26509.3;22.562;0
20170825034415721_CIIRC-R1_snap.fits;23.8505;26462.4;24.6278;0
20170825034515796_CIIRC-R1_snap.fits;27.0928;26532.7;16.6456;0
20170825034615871_CIIRC-R1_snap.fits;19.6885;26488.8;25.3839;0
20170825034804415_CIIRC-R1_met.fits;19.5298;26518.1;40.5071;1.536
20170825034715945_CIIRC-R1_snap.fits;23.0708;26525.4;22.1347;0
20170825034816020_CIIRC-R1_snap.fits;27.322;26468.3;20.5082;0
20170825034916095_CIIRC-R1_snap.fits;16.5392;26502;15.3826;0
20170825035016169_CIIRC-R1_snap.fits;24.5025;26497.6;30.5804;0
20170825035129897_CIIRC-R1_met.fits;27.167;26518.1;66.2574;0.170667
20170825035116244_CIIRC-R1_snap.fits;28.4032;26458;20.136;0
20170825035216319_CIIRC-R1_snap.fits;38.5177;26487.3;31.3014;0
20170825035316393_CIIRC-R1_snap.fits;35.9773;26544.4;26.9423;0
20170825035416468_CIIRC-R1_snap.fits;33.7283;26458;32.7541;0
20170825035516543_CIIRC-R1_snap.fits;36.4009;26474.1;30.6166;0
20170825035616617_CIIRC-R1_snap.fits;49.4597;26496.1;35.5754;0
20170825035716692_CIIRC-R1_snap.fits;42.3776;26523.9;52.5584;0
20170825035816767_CIIRC-R1_snap.fits;42.0265;26518.1;27.3595;0
20170825035916841_CIIRC-R1_snap.fits;37.7046;26510.7;25.6387;0
