# file name; noise; peak f.; mag.; duration
20160705110039019_SVAKOV-R7_met.fits;3.72558;26500.5;9.97096;0.341333
20160705110056257_SVAKOV-R7_snap.fits;4.68739;26507.8;3.47232;0
20160705110156331_SVAKOV-R7_snap.fits;3.9359;26496.1;4.3337;0
20160705110341633_SVAKOV-R7_met.fits;5.23225;26493.2;10.8072;0.341333
20160705110256406_SVAKOV-R7_snap.fits;5.2636;26540;3.6871;0
20160705110358529_SVAKOV-R7_met.fits;4.31387;26499;11.132;0.170667
20160705110414059_SVAKOV-R7_met.fits;3.95931;26496.1;20.2766;0.853333
20160705110356481_SVAKOV-R7_snap.fits;4.2885;26525.4;4.03547;0
20160705110525739_SVAKOV-R7_met.fits;4.40885;26507.8;9.18947;0.170667
20160705110456555_SVAKOV-R7_snap.fits;4.49664;26485.8;4.26622;0
20160705110556630_SVAKOV-R7_snap.fits;3.93883;26471.2;3.64361;0
20160705110656705_SVAKOV-R7_snap.fits;4.11425;26475.6;3.3958;0
20160705110756779_SVAKOV-R7_snap.fits;4.21342;26519.5;4.28024;0
20160705110851051_SVAKOV-R7_met.fits;3.83808;26499;8.62118;0.170667
20160705110856854_SVAKOV-R7_snap.fits;3.53022;26474.1;2.91465;0
20160705110957099_SVAKOV-R7_met.fits;4.13358;26496.1;8.83079;0.512
20160705110956929_SVAKOV-R7_snap.fits;4.54697;26459.5;3.56732;0
20160705111057003_SVAKOV-R7_snap.fits;4.01001;26491.7;4.591;0
20160705111157078_SVAKOV-R7_snap.fits;4.59033;26502;4.33927;0
20160705111257153_SVAKOV-R7_snap.fits;4.04274;26519.5;3.64138;0
20160705111357569_SVAKOV-R7_met.fits;4.21014;26493.2;16.0886;0.341333
20160705111357227_SVAKOV-R7_snap.fits;3.97957;26528.3;3.01268;0
20160705111457302_SVAKOV-R7_snap.fits;3.88782;26537.1;5.22341;0
20160705111640726_SVAKOV-R7_met.fits;4.69348;26502;10.2873;0.512
20160705111557377_SVAKOV-R7_snap.fits;3.5963;26525.4;3.04816;0
20160705111727489_SVAKOV-R7_met.fits;4.62066;26500.5;9.77266;0.170667
20160705111657451_SVAKOV-R7_snap.fits;3.95987;26485.8;3.9934;0
20160705111830806_SVAKOV-R7_met.fits;4.21964;26500.5;9.61372;0.170667
20160705111757526_SVAKOV-R7_snap.fits;4.39847;26510.7;4.04821;0
20160705111857601_SVAKOV-R7_snap.fits;3.92347;26535.6;4.01255;0
20160705111957675_SVAKOV-R7_snap.fits;4.48404;26449.2;3.60257;0
20160705112135297_SVAKOV-R7_met.fits;4.52956;26475.6;15.7932;0.170667
20160705112057750_SVAKOV-R7_snap.fits;4.02823;26450.7;3.19744;0
20160705112248854_SVAKOV-R7_met.fits;4.29293;26490.2;9.06405;0.170667
20160705112157825_SVAKOV-R7_snap.fits;4.37602;26484.4;3.30706;0
20160705112257899_SVAKOV-R7_snap.fits;4.40655;26545.9;3.37438;0
20160705112357974_SVAKOV-R7_snap.fits;4.64119;26455.1;3.83508;0
20160705112458049_SVAKOV-R7_snap.fits;4.30149;26496.1;3.63839;0
20160705112626625_SVAKOV-R7_met.fits;5.083;26504.9;11.2614;0.341333
20160705112558123_SVAKOV-R7_snap.fits;5.08707;26541.5;3.42607;0
20160705112658198_SVAKOV-R7_snap.fits;3.97781;26469.7;3.91228;0
20160705112758273_SVAKOV-R7_snap.fits;4.57183;26462.4;3.68489;0
20160705112858347_SVAKOV-R7_snap.fits;3.6954;26531.2;3.55125;0
20160705113006102_SVAKOV-R7_met.fits;3.68306;26503.4;8.20475;0.170667
20160705112958422_SVAKOV-R7_snap.fits;4.28139;26456.5;4.18306;0
20160705113122561_SVAKOV-R7_met.fits;4.19451;26499;10.004;0.170667
20160705113058497_SVAKOV-R7_snap.fits;4.57126;26513.7;4.11768;0
20160705113158571_SVAKOV-R7_snap.fits;4.25439;26471.2;3.47295;0
20160705113256598_SVAKOV-R7_met.fits;4.34077;26481.4;78.4082;1.36533
20160705113258646_SVAKOV-R7_snap.fits;4.55045;26538.6;3.64959;0
20160705113358721_SVAKOV-R7_snap.fits;4.44335;26518.1;3.56331;0
20160705113458795_SVAKOV-R7_snap.fits;4.40199;26472.7;3.34193;0
20160705113616790_SVAKOV-R7_met.fits;3.51839;26478.5;8.29782;0.170667
20160705113558870_SVAKOV-R7_snap.fits;4.04604;26462.4;3.01308;0
20160705113658945_SVAKOV-R7_snap.fits;4.93475;26515.1;5.4277;0
20160705113759019_SVAKOV-R7_snap.fits;4.77208;26449.2;3.44319;0
20160705113859094_SVAKOV-R7_snap.fits;4.80251;26506.3;3.75726;0
20160705113954902_SVAKOV-R7_met.fits;4.09875;26493.2;8.60031;0.170667
20160705113959169_SVAKOV-R7_snap.fits;3.80479;26463.9;3.83252;0
20160705114059243_SVAKOV-R7_snap.fits;4.81862;26512.2;4.24356;0
20160705114159318_SVAKOV-R7_snap.fits;4.03871;26535.6;3.98507;0
20160705114315094_SVAKOV-R7_met.fits;4.7555;26509.3;20.6263;0.512
20160705114259393_SVAKOV-R7_snap.fits;4.22705;26480;4.04368;0
20160705114439233_SVAKOV-R7_met.fits;4.53359;26497.6;9.43419;0.341333
20160705114359467_SVAKOV-R7_snap.fits;4.98149;26510.7;3.06322;0
20160705114459542_SVAKOV-R7_met.fits;4.52896;26488.8;28.9021;0.512
20160705114517633_SVAKOV-R7_met.fits;4.41418;26499;25.0671;0.853333
20160705114552107_SVAKOV-R7_met.fits;3.98558;26507.8;8.78256;0.512
20160705114459542_SVAKOV-R7_snap.fits;3.78892;26513.7;3.60919;0
20160705114559617_SVAKOV-R7_snap.fits;4.96489;26449.2;3.88385;0
20160705114659691_SVAKOV-R7_snap.fits;4.07771;26532.7;3.75104;0
20160705114759766_SVAKOV-R7_snap.fits;4.74073;26488.8;4.45443;0
20160705114859841_SVAKOV-R7_snap.fits;4.31387;26462.4;3.58466;0
20160705114959915_SVAKOV-R7_snap.fits;4.91;26543;4.16417;0
20160705115059990_SVAKOV-R7_snap.fits;4.52754;26547.4;4.33683;0
20160705115200065_SVAKOV-R7_snap.fits;4.54441;26463.9;3.64111;0
20160705115300139_SVAKOV-R7_snap.fits;4.5633;26519.5;3.4723;0
20160705115429569_SVAKOV-R7_met.fits;4.32943;26490.2;11.8817;0.341333
20160705115400214_SVAKOV-R7_snap.fits;3.68026;26518.1;4.87842;0
20160705115500289_SVAKOV-R7_snap.fits;4.61026;26516.6;4.32803;0
20160705115600363_SVAKOV-R7_snap.fits;4.83345;26481.4;3.4089;0
20160705115709483_SVAKOV-R7_met.fits;4.78429;26490.2;10.3873;0.341333
20160705115700438_SVAKOV-R7_snap.fits;5.19703;26512.2;3.61202;0
20160705115800513_SVAKOV-R7_snap.fits;4.47433;26452.1;4.12497;0
20160705115900587_SVAKOV-R7_snap.fits;4.28885;26485.8;3.93985;0
