# file name; noise; peak f.; mag.; duration
20181201130017700_SVAKOV-R12_snap.fits;4.19416;26465.3;4.43039;0
20181201130117775_SVAKOV-R12_snap.fits;1.99928;26455.1;1.84063;0
20181201130217850_SVAKOV-R12_snap.fits;2.80522;26480;2.25354;0
20181201130346938_SVAKOV-R12_met.fits;2.37867;26475.6;5.94806;0.512
20181201130406394_SVAKOV-R12_met.fits;3.59453;26502;16.5322;0.341333
20181201130317924_SVAKOV-R12_snap.fits;1.79918;26455.1;1.85888;0
20181201130444794_SVAKOV-R12_met.fits;1.62869;26503.4;4.02354;1.024
20181201130417999_SVAKOV-R12_snap.fits;2.02104;26456.5;1.70053;0
20181201130518074_SVAKOV-R12_snap.fits;2.82167;26487.3;2.48673;0
20181201130628388_SVAKOV-R12_met.fits;2.89843;26506.3;7.70138;0.341333
20181201130618148_SVAKOV-R12_snap.fits;1.78201;26487.3;1.43061;0
20181201130801743_SVAKOV-R12_met.fits;0.978588;26518.1;2.61327;0.341333
20181201130718223_SVAKOV-R12_snap.fits;1.16285;26534.2;0.656439;0
20181201130821028_SVAKOV-R12_met.fits;1.08113;26493.2;10.8057;0.341333
20181201130828879_SVAKOV-R12_met.fits;1.19078;26496.1;7.18849;0.341333
20181201130847652_SVAKOV-R12_met.fits;1.10319;26510.7;2.36624;0.170667
20181201130818298_SVAKOV-R12_snap.fits;2.54807;26481.4;1.56153;0
20181201130947556_SVAKOV-R12_met.fits;1.62391;26503.4;8.46561;0.170667
20181201130918372_SVAKOV-R12_snap.fits;2.74266;26537.1;2.3548;0
20181201131029540_SVAKOV-R12_met.fits;2.35852;26499;4.72569;0.170667
20181201131018447_SVAKOV-R12_snap.fits;3.75321;26488.8;4.25267;0
20181201131118522_SVAKOV-R12_snap.fits;1.91413;26500.5;2.02095;0
20181201131218596_SVAKOV-R12_snap.fits;1.1399;26455.1;1.25762;0
20181201131319524_SVAKOV-R12_met.fits;1.0408;26493.2;2.29241;0.170667
20181201131321743_SVAKOV-R12_met.fits;1.29424;26482.9;3.24496;0.170667
20181201131333178_SVAKOV-R12_met.fits;1.06909;26502;2.60131;1.024
20181201131318671_SVAKOV-R12_snap.fits;2.11464;26504.9;1.99359;0
20181201131444687_SVAKOV-R12_met.fits;1.76781;26521;3.80147;1.70667
20181201131508751_SVAKOV-R12_met.fits;2.65977;26482.9;8.90159;0.170667
20181201131418746_SVAKOV-R12_snap.fits;3.03973;26471.2;2.07549;0
20181201131613263_SVAKOV-R12_met.fits;1.35917;26521;7.17869;0.170667
20181201131518820_SVAKOV-R12_snap.fits;1.93774;26523.9;1.88871;0
20181201131644324_SVAKOV-R12_met.fits;1.58982;26500.5;3.23744;0.170667
20181201131648250_SVAKOV-R12_met.fits;1.56413;26503.4;4.87011;0.170667
20181201131658490_SVAKOV-R12_met.fits;1.89376;26500.5;4.94642;0.170667
20181201131714362_SVAKOV-R12_met.fits;2.25966;26523.9;9.99082;0.512
20181201131618895_SVAKOV-R12_snap.fits;2.12931;26450.7;1.88386;0
20181201131718970_SVAKOV-R12_snap.fits;1.86488;26500.5;2.03589;0
20181201131835087_SVAKOV-R12_met.fits;2.943;26513.7;14.3539;0.341333
20181201131841402_SVAKOV-R12_met.fits;2.04928;26488.8;8.98997;0.170667
20181201131819044_SVAKOV-R12_snap.fits;3.24585;26507.8;2.98939;0
20181201131943524_SVAKOV-R12_met.fits;1.96371;26506.3;4.66553;0.341333
20181201132000079_SVAKOV-R12_met.fits;3.11586;26490.2;14.8055;0.341333
20181201131919119_SVAKOV-R12_snap.fits;3.17982;26506.3;2.64349;0
20181201132032506_SVAKOV-R12_met.fits;3.08915;26484.4;9.75399;0.170667
20181201132047524_SVAKOV-R12_met.fits;1.30472;26465.3;6.0549;0.512
20181201132107663_SVAKOV-R12_met.fits;1.12825;26519.5;2.60997;0.170667
20181201132019194_SVAKOV-R12_snap.fits;1.12372;26475.6;1.17993;0
20181201132115514_SVAKOV-R12_met.fits;1.13812;26503.4;3.38511;0.512
20181201132157668_SVAKOV-R12_met.fits;1.14341;26491.7;2.36974;0.170667
20181201132202618_SVAKOV-R12_met.fits;0.947613;26480;3.32286;0.170667
20181201132207226_SVAKOV-R12_met.fits;1.21282;26509.3;3.4572;0.170667
20181201132119268_SVAKOV-R12_snap.fits;1.61641;26484.4;1.39701;0
20181201132220196_SVAKOV-R12_met.fits;1.80879;26519.5;10.2639;0.341333
20181201132223098_SVAKOV-R12_met.fits;1.54139;26493.2;6.98913;0.341333
20181201132219343_SVAKOV-R12_snap.fits;1.61488;26545.9;1.70148;0
20181201132350308_SVAKOV-R12_met.fits;1.57393;26487.3;3.63226;1.536
20181201132319418_SVAKOV-R12_snap.fits;2.46816;26472.7;2.08881;0
20181201132419492_SVAKOV-R12_snap.fits;1.85784;26449.2;1.69852;0
20181201132547386_SVAKOV-R12_met.fits;2.66449;26482.9;20.1053;0.341333
20181201132611279_SVAKOV-R12_met.fits;3.35768;26502;7.33955;0.341333
20181201132519567_SVAKOV-R12_snap.fits;2.9102;26496.1;2.36739;0
20181201132624762_SVAKOV-R12_met.fits;2.32946;26494.6;12.2179;0.170667
20181201132619642_SVAKOV-R12_snap.fits;2.67893;26478.5;2.11593;0
20181201132719716_SVAKOV-R12_snap.fits;2.52336;26460.9;2.27662;0
20181201132836175_SVAKOV-R12_met.fits;1.06303;26494.6;2.91449;0.170667
20181201132819791_SVAKOV-R12_snap.fits;3.01877;26545.9;3.12698;0
20181201132939492_SVAKOV-R12_met.fits;2.41722;26488.8;7.54612;0.170667
20181201132919866_SVAKOV-R12_snap.fits;3.81752;26463.9;3.13003;0
20181201133019940_SVAKOV-R12_snap.fits;2.67443;26449.2;2.2616;0
20181201133150223_SVAKOV-R12_met.fits;2.77808;26504.9;6.07012;0.170667
20181201133120015_SVAKOV-R12_snap.fits;3.81387;26488.8;3.58528;0
20181201133242276_SVAKOV-R12_met.fits;1.38956;26512.2;3.15795;0.341333
20181201133220090_SVAKOV-R12_snap.fits;2.08408;26460.9;1.8059;0
20181201133321359_SVAKOV-R12_met.fits;1.63571;26519.5;3.41302;0.170667
20181201133326991_SVAKOV-R12_met.fits;1.58574;26497.6;3.17548;0.170667
20181201133334159_SVAKOV-R12_met.fits;2.54906;26494.6;6.20982;0.170667
20181201133320164_SVAKOV-R12_snap.fits;2.1612;26468.3;2.54031;0
20181201133426383_SVAKOV-R12_met.fits;2.19638;26488.8;8.41075;0.170667
20181201133439012_SVAKOV-R12_met.fits;1.33911;26509.3;6.81598;0.512
20181201133420239_SVAKOV-R12_snap.fits;1.48348;26510.7;1.37976;0
20181201133537892_SVAKOV-R12_met.fits;1.32591;26462.4;10.4902;0.341333
20181201133520314_SVAKOV-R12_snap.fits;2.21777;26471.2;1.88218;0
20181201133702543_SVAKOV-R12_met.fits;2.58512;26480;12.3127;0.341333
20181201133620388_SVAKOV-R12_snap.fits;2.34012;26531.2;1.80816;0
20181201133720463_SVAKOV-R12_snap.fits;1.85412;26547.4;2.53475;0
20181201133836922_SVAKOV-R12_met.fits;1.40664;26494.6;2.95829;0.341333
20181201133910543_SVAKOV-R12_met.fits;2.65613;26493.2;5.57589;0.170667
20181201133820538_SVAKOV-R12_snap.fits;2.72113;26516.6;2.59967;0
20181201133942799_SVAKOV-R12_met.fits;1.72438;26526.9;4.69049;0.170667
20181201133920612_SVAKOV-R12_snap.fits;1.65945;26463.9;0.972512;0
20181201134042191_SVAKOV-R12_met.fits;2.78754;26512.2;11.2133;0.341333
20181201134053284_SVAKOV-R12_met.fits;1.69497;26487.3;6.7352;0.341333
20181201134104207_SVAKOV-R12_met.fits;1.64229;26540;4.44367;0.341333
20181201134020687_SVAKOV-R12_snap.fits;2.74941;26502;2.49689;0
20181201134120762_SVAKOV-R12_snap.fits;1.49024;26459.5;1.24204;0
20181201134226639_SVAKOV-R12_met.fits;2.03387;26512.2;6.21068;0.341333
20181201134220836_SVAKOV-R12_snap.fits;2.77977;26475.6;1.63021;0
20181201134401359_SVAKOV-R12_met.fits;2.39762;26503.4;7.74255;0.170667
20181201134415012_SVAKOV-R12_met.fits;2.48046;26496.1;8.37951;0.341333
20181201134320911_SVAKOV-R12_snap.fits;2.1942;26466.8;2.31451;0
20181201134454607_SVAKOV-R12_met.fits;0.908939;26499;2.96814;0.170667
20181201134420986_SVAKOV-R12_snap.fits;1.0049;26466.8;0.831971;0
20181201134521060_SVAKOV-R12_snap.fits;3.60458;26453.6;2.963;0
20181201134716772_SVAKOV-R12_met.fits;2.72758;26475.6;6.00013;0.341333
20181201134621135_SVAKOV-R12_snap.fits;2.2849;26482.9;2.229;0
20181201134721210_SVAKOV-R12_snap.fits;3.25195;26474.1;3.47522;0
20181201134821284_SVAKOV-R12_snap.fits;3.68415;26449.2;3.34242;0
20181201134921359_SVAKOV-R12_snap.fits;2.17771;26493.2;2.19588;0
20181201135021434_SVAKOV-R12_snap.fits;2.36552;26529.8;1.96701;0
20181201135121508_SVAKOV-R12_snap.fits;3.51018;26482.9;2.29833;0
20181201135231482_SVAKOV-R12_met.fits;3.44825;26494.6;7.00151;0.170667
20181201135221583_SVAKOV-R12_snap.fits;2.33392;26525.4;2.07077;0
20181201135321658_SVAKOV-R12_snap.fits;2.43427;26545.9;3.15327;0
20181201135432826_SVAKOV-R12_met.fits;3.17939;26509.3;13.3381;0.170667
20181201135446650_SVAKOV-R12_met.fits;3.06432;26532.7;7.56278;0.170667
20181201135421732_SVAKOV-R12_snap.fits;4.06504;26469.7;2.83557;0
20181201135524879_SVAKOV-R12_met.fits;3.54801;26502;79.2311;0.341333
20181201135603450_SVAKOV-R12_met.fits;2.60074;26513.7;7.22201;0.853333
20181201135608058_SVAKOV-R12_met.fits;4.19155;26471.2;9.17781;1.024
20181201135521807_SVAKOV-R12_snap.fits;3.13487;26463.9;2.65774;0
20181201135707108_SVAKOV-R12_met.fits;2.51087;26522.5;7.29717;0.341333
20181201135621882_SVAKOV-R12_snap.fits;3.69541;26455.1;2.79337;0
20181201135740559_SVAKOV-R12_met.fits;0.936146;26490.2;6.5793;0.512
20181201135753359_SVAKOV-R12_met.fits;1.23737;26500.5;20.6319;0.341333
20181201135721956_SVAKOV-R12_snap.fits;1.13631;26478.5;0.903188;0
20181201135844730_SVAKOV-R12_met.fits;1.00883;26487.3;2.20601;0.170667
20181201135852751_SVAKOV-R12_met.fits;1.09713;26493.2;2.63403;0.170667
20181201135822031_SVAKOV-R12_snap.fits;1.00498;26466.8;1.22016;0
20181201135922447_SVAKOV-R12_met.fits;0.934252;26506.3;2.18564;1.024
20181201135943951_SVAKOV-R12_met.fits;0.923631;26490.2;2.27281;0.170667
20181201135949412_SVAKOV-R12_met.fits;0.871906;26528.3;2.71205;0.170667
20181201140005455_SVAKOV-R12_met.fits;1.17387;26485.8;6.92226;0.170667
20181201135922106_SVAKOV-R12_snap.fits;1.02923;26528.3;0.945343;0
20181201140019108_SVAKOV-R12_met.fits;0.940085;26493.2;3.26048;0.170667
20181201140032932_SVAKOV-R12_met.fits;1.1482;26513.7;2.76578;0.170667
20181201140115770_SVAKOV-R12_met.fits;0.955352;26493.2;3.38167;0.170667
20181201140130788_SVAKOV-R12_met.fits;1.01781;26493.2;4.40659;0.341333
20181201140139663_SVAKOV-R12_met.fits;0.987029;26510.7;2.3207;0.170667
20181201140144271_SVAKOV-R12_met.fits;0.982726;26502;2.64814;0.170667
20181201140148196_SVAKOV-R12_met.fits;1.16493;26504.9;2.76102;0.512
