# file name; noise; peak f.; mag.; duration
20181201030032975_SVAKOV-R12_snap.fits;6.79106;26458;5.34116;0
20181201030133050_SVAKOV-R12_snap.fits;5.4252;26516.6;5.17424;0
20181201030306234_SVAKOV-R12_met.fits;7.17107;26500.5;26.8297;0.341333
20181201030233124_SVAKOV-R12_snap.fits;6.82964;26459.5;5.08005;0
20181201030333199_SVAKOV-R12_snap.fits;6.75345;26460.9;5.38888;0
20181201030433274_SVAKOV-R12_snap.fits;6.81223;26488.8;5.98484;0
20181201030533348_SVAKOV-R12_snap.fits;5.39095;26541.5;4.99009;0
20181201030633423_SVAKOV-R12_snap.fits;6.89815;26468.3;5.44216;0
20181201030808996_SVAKOV-R12_met.fits;6.88195;26509.3;49.0391;0.512
20181201030733498_SVAKOV-R12_snap.fits;6.47236;26521;5.30015;0
20181201030833572_SVAKOV-R12_snap.fits;5.67121;26466.8;4.96456;0
20181201030933647_SVAKOV-R12_snap.fits;6.65801;26544.4;5.90944;0
20181201031033722_SVAKOV-R12_snap.fits;7.14707;26485.8;4.77283;0
20181201031133796_SVAKOV-R12_snap.fits;7.29328;26528.3;6.0883;0
20181201031233871_SVAKOV-R12_snap.fits;7.82815;26458;4.10294;0
20181201031333946_SVAKOV-R12_snap.fits;7.06276;26465.3;5.1626;0
20181201031454842_SVAKOV-R12_met.fits;5.60259;26500.5;11.5206;0.170667
20181201031434020_SVAKOV-R12_snap.fits;6.87203;26502;7.21273;0
20181201031534095_SVAKOV-R12_snap.fits;5.85893;26460.9;5.57212;0
20181201031715812_SVAKOV-R12_met.fits;4.84952;26502;11.207;0.170667
20181201031634170_SVAKOV-R12_snap.fits;4.00434;26456.5;2.83536;0
20181201031734244_SVAKOV-R12_snap.fits;4.81237;26541.5;4.97132;0
20181201031834319_SVAKOV-R12_snap.fits;4.70106;26478.5;3.05239;0
20181201031934394_SVAKOV-R12_snap.fits;4.58497;26490.2;4.61867;0
20181201032034468_SVAKOV-R12_snap.fits;4.0991;26497.6;3.26957;0
20181201032213284_SVAKOV-R12_met.fits;3.40615;26526.9;6.86702;1.19467
20181201032227108_SVAKOV-R12_met.fits;4.29008;26503.4;118.275;0.682667
20181201032134543_SVAKOV-R12_snap.fits;4.89781;26491.7;4.73558;0
20181201032234618_SVAKOV-R12_snap.fits;3.10752;26478.5;32.7593;0
20181201032330426_SVAKOV-R12_met.fits;4.40025;26515.1;12.4971;3.41333
20181201032334692_SVAKOV-R12_snap.fits;4.4481;26504.9;3.2849;0
20181201032434767_SVAKOV-R12_met.fits;4.00314;26491.7;12.0972;0.170667
20181201032434767_SVAKOV-R12_snap.fits;2.03069;26503.4;3.55787;0
20181201032541327_SVAKOV-R12_met.fits;1.79465;26518.1;6.77859;0.170667
20181201032534842_SVAKOV-R12_snap.fits;5.03017;26503.4;4.86646;0
20181201032639524_SVAKOV-R12_met.fits;2.83909;26509.3;8.58823;0.341333
20181201032634916_SVAKOV-R12_snap.fits;4.60708;26513.7;3.21626;0
20181201032734991_SVAKOV-R12_snap.fits;5.42553;26452.1;4.855;0
20181201032835066_SVAKOV-R12_snap.fits;3.89466;26484.4;3.03868;0
20181201032936506_SVAKOV-R12_met.fits;4.31858;26507.8;11.045;0.341333
20181201033006884_SVAKOV-R12_met.fits;4.41943;26538.6;11.2938;0.170667
20181201032935140_SVAKOV-R12_snap.fits;3.7422;26519.5;3.60435;0
20181201033035215_SVAKOV-R12_snap.fits;6.78659;26543;5.58929;0
20181201033135290_SVAKOV-R12_snap.fits;5.08185;26537.1;5.31329;0
20181201033328442_SVAKOV-R12_met.fits;4.99007;26541.5;15.6389;0.341333
20181201033235364_SVAKOV-R12_snap.fits;5.99891;26541.5;4.81279;0
20181201033335439_SVAKOV-R12_snap.fits;4.86518;26506.3;4.60161;0
20181201033435514_SVAKOV-R12_snap.fits;5.45656;26488.8;3.78699;0
20181201033535588_SVAKOV-R12_snap.fits;2.49489;26453.6;2.27982;0
20181201033635663_SVAKOV-R12_snap.fits;4.02865;26475.6;3.32549;0
20181201033735738_SVAKOV-R12_snap.fits;4.15798;26500.5;3.99386;0
20181201033835812_SVAKOV-R12_snap.fits;6.13376;26477.1;5.28545;0
20181201034013092_SVAKOV-R12_met.fits;3.83918;26488.8;12.1006;0.170667
20181201033935887_SVAKOV-R12_snap.fits;4.63063;26455.1;4.01248;0
20181201034035962_SVAKOV-R12_snap.fits;4.05293;26540;4.64475;0
20181201034136036_SVAKOV-R12_snap.fits;5.35725;26541.5;4.51797;0
20181201034322020_SVAKOV-R12_met.fits;0.895665;26518.1;1.81032;0.170667
20181201034327311_SVAKOV-R12_met.fits;0.998229;26507.8;2.90418;0.170667
20181201034236111_SVAKOV-R12_snap.fits;1.02817;26478.5;0.961608;0
20181201034334820_SVAKOV-R12_met.fits;1.00828;26477.1;2.04899;0.170667
20181201034350180_SVAKOV-R12_met.fits;1.02143;26494.6;2.36065;0.341333
20181201034414415_SVAKOV-R12_met.fits;1.06397;26525.4;13.3101;0.341333
20181201034423972_SVAKOV-R12_met.fits;1.12202;26493.2;2.52249;0.170667
20181201034432506_SVAKOV-R12_met.fits;1.05912;26535.6;4.34391;0.170667
20181201034336186_SVAKOV-R12_snap.fits;0.856607;26537.1;0.845127;0
20181201034454351_SVAKOV-R12_met.fits;1.08309;26502;5.91294;0.341333
20181201034508004_SVAKOV-R12_met.fits;0.934064;26516.6;2.04817;0.170667
20181201034511418_SVAKOV-R12_met.fits;1.10973;26491.7;3.21107;0.341333
20181201034436260_SVAKOV-R12_snap.fits;0.902332;26521;0.829615;0
20181201034556986_SVAKOV-R12_met.fits;1.10918;26506.3;5.98037;0.853333
20181201034619684_SVAKOV-R12_met.fits;1.04855;26502;2.60172;0.170667
20181201034536335_SVAKOV-R12_snap.fits;0.970112;26459.5;0.90987;0
20181201034641188_SVAKOV-R12_met.fits;0.879819;26506.3;1.81426;0.170667
20181201034715151_SVAKOV-R12_met.fits;0.985214;26547.4;4.46723;0.341333
20181201034718052_SVAKOV-R12_met.fits;1.12119;26474.1;3.05262;0.512
20181201034721807_SVAKOV-R12_met.fits;0.862838;26516.6;1.83493;0.170667
20181201034724879_SVAKOV-R12_met.fits;0.94571;26510.7;2.94465;0.170667
20181201034636410_SVAKOV-R12_snap.fits;0.939039;26521;1.02814;0
20181201034736826_SVAKOV-R12_met.fits;1.05133;26496.1;2.30196;0.170667
20181201034749455_SVAKOV-R12_met.fits;0.928335;26531.2;1.98374;0.341333
20181201034758842_SVAKOV-R12_met.fits;0.890026;26515.1;1.92727;0.170667
20181201034806351_SVAKOV-R12_met.fits;0.831227;26526.9;3.03132;0.341333
20181201034811471_SVAKOV-R12_met.fits;1.01371;26512.2;2.09432;5.97333
20181201034736484_SVAKOV-R12_snap.fits;1.02652;26535.6;0.771957;0
20181201034845263_SVAKOV-R12_met.fits;1.00102;26485.8;5.94241;0.341333
20181201034913252_SVAKOV-R12_met.fits;1.07923;26469.7;3.42281;0.170667
20181201034922468_SVAKOV-R12_met.fits;1.09932;26535.6;3.40996;1.024
20181201034836559_SVAKOV-R12_snap.fits;1.12238;26452.1;0.853509;0
20181201034936634_SVAKOV-R12_snap.fits;0.84502;26469.7;1.03026;0
20181201035034319_SVAKOV-R12_met.fits;1.01008;26497.6;2.3593;0.170667
20181201035118692_SVAKOV-R12_met.fits;1.04552;26518.1;2.38072;0.170667
20181201035130639_SVAKOV-R12_met.fits;0.937427;26543;2.13781;0.512
20181201035036708_SVAKOV-R12_snap.fits;1.0068;26462.4;0.755586;0
20181201035154020_SVAKOV-R12_met.fits;0.922906;26484.4;5.434;0.341333
20181201035210746_SVAKOV-R12_met.fits;0.997816;26519.5;2.35959;0.170667
20181201035136783_SVAKOV-R12_snap.fits;1.05362;26491.7;0.822395;0
20181201035239076_SVAKOV-R12_met.fits;0.979565;26522.5;2.41564;0.170667
20181201035248463_SVAKOV-R12_met.fits;1.00983;26500.5;2.94845;1.36533
20181201035236858_SVAKOV-R12_snap.fits;0.984373;26474.1;0.822005;0
20181201035413114_SVAKOV-R12_met.fits;0.956581;26513.7;5.29739;0.170667
20181201035424378_SVAKOV-R12_met.fits;0.875828;26523.9;2.10468;0.170667
20181201035336932_SVAKOV-R12_snap.fits;0.79709;26475.6;0.834396;0
20181201035437348_SVAKOV-R12_met.fits;0.944867;26522.5;1.91319;0.170667
20181201035501071_SVAKOV-R12_met.fits;1.09401;26525.4;3.68954;0.170667
20181201035524452_SVAKOV-R12_met.fits;3.46704;26522.5;10.796;2.21867
20181201035437007_SVAKOV-R12_snap.fits;4.1081;26532.7;3.54955;0
20181201035559268_SVAKOV-R12_met.fits;1.76034;26516.6;4.54278;0.170667
20181201035611386_SVAKOV-R12_met.fits;2.81477;26455.1;8.18913;1.70667
20181201035537082_SVAKOV-R12_snap.fits;0.870866;26465.3;1.03716;0
20181201035652687_SVAKOV-R12_met.fits;3.45822;26540;9.06936;0.170667
20181201035637156_SVAKOV-R12_snap.fits;3.61515;26519.5;3.33594;0
20181201035732282_SVAKOV-R12_met.fits;4.94522;26519.5;10.6736;1.70667
20181201035810852_SVAKOV-R12_met.fits;3.7632;26525.4;17.2784;0.682667
20181201035737231_SVAKOV-R12_snap.fits;5.2883;26459.5;3.13345;0
20181201035850959_SVAKOV-R12_met.fits;4.07732;26499;14.543;0.341333
20181201035930042_SVAKOV-R12_met.fits;0.993267;26506.3;2.92931;0.341333
20181201035837306_SVAKOV-R12_snap.fits;0.784511;26507.8;1.12834;0
20181201035940623_SVAKOV-R12_met.fits;1.15882;26519.5;2.53915;0.170667
20181201035943354_SVAKOV-R12_met.fits;0.988381;26512.2;2.24097;0.170667
20181201035953423_SVAKOV-R12_met.fits;0.864818;26510.7;2.08752;0.170667
20181201035956324_SVAKOV-R12_met.fits;1.02031;26500.5;2.94131;0.170667
20181201035937380_SVAKOV-R12_snap.fits;1.07455;26509.3;1.19895;0
20181201040036431_SVAKOV-R12_met.fits;0.976219;26465.3;2.02808;0.170667
20181201040059471_SVAKOV-R12_met.fits;1.1426;26519.5;2.86232;0.170667
20181201040120634_SVAKOV-R12_met.fits;1.05584;26510.7;4.22932;0.341333
20181201040126095_SVAKOV-R12_met.fits;0.928548;26484.4;2.20679;0.170667
20181201040133092_SVAKOV-R12_met.fits;1.14923;26496.1;12.5631;0.853333
