# file name; noise; peak f.; mag.; duration
20181201150026660_SVAKOV-R12_snap.fits;4.67307;26459.5;5.00188;0
20181201150200698_SVAKOV-R12_met.fits;3.54523;26480;12.7203;0.341333
20181201150205647_SVAKOV-R12_met.fits;4.26358;26504.9;22.8381;0.341333
20181201150126735_SVAKOV-R12_snap.fits;5.54429;26471.2;5.05365;0
20181201150226810_SVAKOV-R12_snap.fits;5.87013;26475.6;5.32733;0
20181201150344463_SVAKOV-R12_met.fits;5.89635;26499;24.9495;0.341333
20181201150326884_SVAKOV-R12_snap.fits;5.70691;26543;3.96425;0
20181201150426959_SVAKOV-R12_snap.fits;5.23653;26522.5;5.42541;0
20181201150544612_SVAKOV-R12_met.fits;4.84801;26512.2;13.7464;0.512
20181201150622330_SVAKOV-R12_met.fits;5.20988;26500.5;17.5093;0.170667
20181201150527034_SVAKOV-R12_snap.fits;4.88947;26541.5;4.94158;0
20181201150627108_SVAKOV-R12_snap.fits;4.49985;26499;4.87419;0
20181201150727183_SVAKOV-R12_snap.fits;4.9741;26504.9;4.97749;0
20181201150827258_SVAKOV-R12_snap.fits;5.39942;26478.5;3.12173;0
20181201151002490_SVAKOV-R12_met.fits;5.13837;26499;10.9658;0.170667
20181201150927332_SVAKOV-R12_snap.fits;4.54077;26500.5;4.31494;0
20181201151027407_SVAKOV-R12_snap.fits;4.49141;26522.5;3.78593;0
20181201151127482_SVAKOV-R12_snap.fits;5.21854;26449.2;5.137;0
20181201151227556_SVAKOV-R12_snap.fits;5.1466;26540;4.19437;0
20181201151327631_SVAKOV-R12_snap.fits;4.40217;26500.5;3.25961;0
20181201151427706_SVAKOV-R12_snap.fits;5.03577;26523.9;4.07059;0
20181201151527780_SVAKOV-R12_snap.fits;3.84084;26485.8;3.44153;0
20181201151628879_SVAKOV-R12_met.fits;4.11443;26521;39.3543;0.341333
20181201151719738_SVAKOV-R12_met.fits;4.51813;26500.5;9.50076;0.512
20181201151627855_SVAKOV-R12_snap.fits;4.69043;26504.9;4.55963;0
20181201151727930_SVAKOV-R12_snap.fits;5.35017;26534.2;4.7034;0
20181201151828004_SVAKOV-R12_snap.fits;3.17365;26493.2;2.29148;0
20181201151928079_SVAKOV-R12_snap.fits;3.61066;26526.9;3.6591;0
20181201152028154_SVAKOV-R12_snap.fits;1.88457;26455.1;1.76718;0
20181201152144612_SVAKOV-R12_met.fits;1.48471;26509.3;3.11217;0.170667
20181201152128228_SVAKOV-R12_snap.fits;1.08084;26544.4;0.9247;0
20181201152245028_SVAKOV-R12_met.fits;1.58386;26493.2;3.40094;0.170667
20181201152324794_SVAKOV-R12_met.fits;2.70782;26512.2;6.34654;0.170667
20181201152228303_SVAKOV-R12_snap.fits;1.36731;26468.3;1.89776;0
20181201152328378_SVAKOV-R12_snap.fits;3.07851;26532.7;2.34734;0
20181201152427770_SVAKOV-R12_met.fits;2.65474;26494.6;5.78234;0.170667
20181201152428452_SVAKOV-R12_snap.fits;2.00249;26499;1.10923;0
20181201152528527_SVAKOV-R12_snap.fits;1.33838;26540;1.14848;0
20181201152628602_SVAKOV-R12_snap.fits;3.77377;26540;2.89347;0
20181201152728676_SVAKOV-R12_snap.fits;3.58887;26529.8;1.7658;0
20181201152828751_SVAKOV-R12_snap.fits;1.7503;26459.5;1.67375;0
20181201152928826_SVAKOV-R12_snap.fits;2.69092;26474.1;1.9401;0
20181201153033167_SVAKOV-R12_met.fits;3.64072;26509.3;21.9306;0.341333
20181201153039823_SVAKOV-R12_met.fits;3.0846;26490.2;10.8499;0.341333
20181201153028900_SVAKOV-R12_snap.fits;4.07482;26513.7;4.73272;0
20181201153156111_SVAKOV-R12_met.fits;2.61851;26506.3;8.28269;0.341333
20181201153216250_SVAKOV-R12_met.fits;2.79201;26503.4;8.6883;0.170667
20181201153128975_SVAKOV-R12_snap.fits;3.93528;26493.2;3.42381;0
20181201153255503_SVAKOV-R12_met.fits;2.69016;26535.6;5.77011;0.170667
20181201153229050_SVAKOV-R12_snap.fits;2.93848;26547.4;2.44197;0
20181201153347215_SVAKOV-R12_met.fits;1.24545;26516.6;3.22109;0.170667
20181201153329124_SVAKOV-R12_snap.fits;3.07005;26466.8;3.00206;0
20181201153517839_SVAKOV-R12_met.fits;2.33722;26507.8;8.56075;0.170667
20181201153429199_SVAKOV-R12_snap.fits;2.50089;26456.5;1.66234;0
20181201153529274_SVAKOV-R12_snap.fits;3.02955;26491.7;2.80672;0
20181201153633103_SVAKOV-R12_met.fits;2.97086;26509.3;7.63172;0.341333
20181201153629348_SVAKOV-R12_snap.fits;2.29531;26474.1;2.27383;0
20181201153729423_SVAKOV-R12_snap.fits;0.968946;26502;0.987643;0
20181201153836495_SVAKOV-R12_met.fits;0.923194;26504.9;2.05247;0.170667
20181201153917626_SVAKOV-R12_met.fits;0.952328;26500.5;8.46408;0.512
20181201153829498_SVAKOV-R12_snap.fits;1.07672;26465.3;0.920076;0
20181201153940666_SVAKOV-R12_met.fits;1.06295;26513.7;6.40991;0.341333
20181201153946468_SVAKOV-R12_met.fits;1.14512;26491.7;2.58882;0.170667
20181201154009338_SVAKOV-R12_met.fits;1.02071;26490.2;7.18553;0.341333
20181201153929572_SVAKOV-R12_snap.fits;0.816655;26540;0.728608;0
20181201154029647_SVAKOV-R12_met.fits;1.0287;26503.4;2.59379;0.512
20181201154029647_SVAKOV-R12_snap.fits;1.0765;26474.1;0.879281;0
20181201154130746_SVAKOV-R12_met.fits;1.01493;26510.7;2.04887;0.170667
20181201154201636_SVAKOV-R12_met.fits;0.924809;26502;7.50291;0.341333
20181201154204196_SVAKOV-R12_met.fits;0.853731;26507.8;1.76575;0.170667
20181201154129722_SVAKOV-R12_snap.fits;1.05498;26463.9;0.885292;0
20181201154229796_SVAKOV-R12_snap.fits;1.10997;26509.3;7.28509;0
20181201154328335_SVAKOV-R12_met.fits;1.26852;26509.3;7.28509;2.21867
20181201154336527_SVAKOV-R12_met.fits;0.974205;26516.6;2.6205;0.170667
20181201154401786_SVAKOV-R12_met.fits;0.976497;26510.7;2.5207;3.584
20181201154329871_SVAKOV-R12_snap.fits;1.51567;26523.9;1.1438;0
20181201154445988_SVAKOV-R12_met.fits;1.63689;26509.3;5.08425;0.170667
20181201154429946_SVAKOV-R12_snap.fits;1.17664;26485.8;0.832321;0
20181201154530020_SVAKOV-R12_snap.fits;1.3978;26449.2;0.927411;0
20181201154643748_SVAKOV-R12_met.fits;1.14836;26518.1;4.30052;0.341333
20181201154708666_SVAKOV-R12_met.fits;0.961604;26534.2;3.00185;0.682667
20181201154630095_SVAKOV-R12_snap.fits;1.56079;26496.1;0.968093;0
20181201154730170_SVAKOV-R12_snap.fits;0.969301;26462.4;0.839563;0
20181201154830244_SVAKOV-R12_snap.fits;1.22619;26494.6;0.955121;0
20181201154930319_SVAKOV-R12_snap.fits;1.03766;26515.1;1.03998;0
20181201155115791_SVAKOV-R12_met.fits;1.01512;26506.3;2.24567;0.341333
20181201155030394_SVAKOV-R12_snap.fits;1.07288;26452.1;0.802222;0
20181201155134906_SVAKOV-R12_met.fits;1.00718;26512.2;6.7746;0.341333
20181201155130468_SVAKOV-R12_snap.fits;0.909552;26455.1;0.800771;0
20181201155230543_SVAKOV-R12_snap.fits;1.02779;26480;0.872596;0
20181201155329764_SVAKOV-R12_met.fits;0.778657;26515.1;2.90347;0.170667
20181201155349050_SVAKOV-R12_met.fits;0.757421;26502;1.7422;0.170667
20181201155330618_SVAKOV-R12_snap.fits;1.00369;26490.2;0.823561;0
20181201155447247_SVAKOV-R12_met.fits;0.940514;26507.8;3.10422;0.170667
20181201155430692_SVAKOV-R12_snap.fits;1.2344;26503.4;0.761555;0
20181201155548858_SVAKOV-R12_met.fits;0.947959;26502;2.65455;0.170667
20181201155601658_SVAKOV-R12_met.fits;1.01837;26512.2;3.2959;0.341333
20181201155626575_SVAKOV-R12_met.fits;1.14484;26523.9;6.88016;0.170667
20181201155530767_SVAKOV-R12_snap.fits;1.04371;26531.2;0.779528;0
20181201155723066_SVAKOV-R12_met.fits;1.00179;26502;2.44783;0.170667
20181201155630842_SVAKOV-R12_snap.fits;1.05601;26462.4;0.65552;0
20181201155736548_SVAKOV-R12_met.fits;0.986416;26525.4;7.63108;0.512
20181201155801295_SVAKOV-R12_met.fits;0.984986;26504.9;3.24201;0.512
20181201155809316_SVAKOV-R12_met.fits;1.01499;26496.1;2.48761;0.170667
20181201155820751_SVAKOV-R12_met.fits;1.10261;26497.6;2.60356;0.170667
20181201155730916_SVAKOV-R12_snap.fits;1.40643;26480;0.745309;0
20181201155910415_SVAKOV-R12_met.fits;1.21343;26510.7;3.66896;0.341333
20181201155830991_SVAKOV-R12_snap.fits;0.969101;26521;0.729472;0
20181201155931066_SVAKOV-R12_snap.fits;0.881023;26523.9;0.552025;0
20181201160106810_SVAKOV-R12_met.fits;1.0034;26502;2.5297;0.170667
