# file name; noise; peak f.; mag.; duration
20181201160031140_SVAKOV-R12_snap.fits;1.04223;26475.6;0.824334;0
20181201160225999_SVAKOV-R12_met.fits;1.17767;26521;2.95707;0.170667
20181201160131215_SVAKOV-R12_snap.fits;1.02395;26526.9;1.16019;0
20181201160231972_SVAKOV-R12_met.fits;1.07839;26493.2;7.62733;0.341333
20181201160243066_SVAKOV-R12_met.fits;0.930153;26500.5;2.16089;0.170667
20181201160245796_SVAKOV-R12_met.fits;0.959073;26507.8;2.23656;0.170667
20181201160320271_SVAKOV-R12_met.fits;1.21973;26518.1;7.68008;0.341333
20181201160231290_SVAKOV-R12_snap.fits;1.38085;26532.7;1.1755;0
20181201160413178_SVAKOV-R12_met.fits;1.26727;26521;8.00326;0.341333
20181201160331364_SVAKOV-R12_snap.fits;1.32408;26469.7;1.54442;0
20181201160431439_SVAKOV-R12_met.fits;1.53223;26469.7;5.81223;0.341333
20181201160435535_SVAKOV-R12_met.fits;1.29877;26509.3;22.0823;0.341333
20181201160455674_SVAKOV-R12_met.fits;1.00495;26491.7;2.17306;0.170667
20181201160431439_SVAKOV-R12_snap.fits;0.951111;26500.5;0.952598;0
20181201160536804_SVAKOV-R12_met.fits;1.00417;26506.3;2.21398;0.170667
20181201160623567_SVAKOV-R12_met.fits;0.976762;26499;2.96987;0.341333
20181201160531514_SVAKOV-R12_snap.fits;1.00476;26535.6;0.955164;0
20181201160643876_SVAKOV-R12_met.fits;1.34237;26503.4;4.7399;0.341333
20181201160705551_SVAKOV-R12_met.fits;1.01848;26506.3;5.60073;0.341333
20181201160719204_SVAKOV-R12_met.fits;1.11425;26499;2.26188;0.170667
20181201160727738_SVAKOV-R12_met.fits;1.0577;26507.8;2.32728;0.170667
20181201160631588_SVAKOV-R12_snap.fits;1.12166;26521;1.19585;0
20181201160756410_SVAKOV-R12_met.fits;1.21712;26504.9;19.543;0.853333
20181201160801359_SVAKOV-R12_met.fits;1.02818;26512.2;4.75054;0.341333
20181201160731663_SVAKOV-R12_snap.fits;1.12495;26469.7;0.871776;0
20181201160911674_SVAKOV-R12_met.fits;1.49998;26503.4;4.37384;0.341333
20181201160831738_SVAKOV-R12_snap.fits;1.43647;26519.5;1.11034;0
20181201161003898_SVAKOV-R12_met.fits;1.45767;26509.3;4.90588;0.170667
20181201161025572_SVAKOV-R12_met.fits;1.38441;26513.7;7.56706;0.512
20181201160931812_SVAKOV-R12_snap.fits;1.42148;26462.4;1.34949;0
20181201161115748_SVAKOV-R12_met.fits;2.25092;26515.1;4.83584;0.170667
20181201161031887_SVAKOV-R12_snap.fits;2.41116;26518.1;2.27841;0
20181201161131962_SVAKOV-R12_snap.fits;2.82976;26499;2.87628;0
20181201161232036_SVAKOV-R12_snap.fits;2.86758;26494.6;2.91311;0
20181201161349178_SVAKOV-R12_met.fits;2.9711;26497.6;8.06187;0.682667
20181201161359418_SVAKOV-R12_met.fits;2.44316;26510.7;4.89418;0.170667
20181201161332111_SVAKOV-R12_snap.fits;3.05751;26497.6;2.59446;0
20181201161500175_SVAKOV-R12_met.fits;2.13606;26493.2;4.35859;0.170667
20181201161432186_SVAKOV-R12_snap.fits;3.03189;26455.1;2.45537;0
20181201161627727_SVAKOV-R12_met.fits;1.50785;26516.6;7.58431;0.170667
20181201161532260_SVAKOV-R12_snap.fits;1.75556;26459.5;2.02196;0
20181201161632335_SVAKOV-R12_snap.fits;2.48875;26463.9;2.43224;0
20181201161735823_SVAKOV-R12_met.fits;2.4725;26504.9;5.45631;0.170667
20181201161749476_SVAKOV-R12_met.fits;2.25986;26512.2;11.9741;0.512
20181201161751866_SVAKOV-R12_met.fits;1.17811;26532.7;3.70777;0.170667
20181201161825146_SVAKOV-R12_met.fits;0.966279;26521;2.56692;0.170667
20181201161732410_SVAKOV-R12_snap.fits;0.907551;26449.2;1.18886;0
20181201161847332_SVAKOV-R12_met.fits;0.979155;26507.8;2.76207;0.341333
20181201161832484_SVAKOV-R12_snap.fits;1.23212;26453.6;0.967429;0
20181201161952356_SVAKOV-R12_met.fits;1.05991;26510.7;2.87177;0.341333
20181201162025124_SVAKOV-R12_met.fits;0.8904;26518.1;2.51702;0.170667
20181201161932559_SVAKOV-R12_snap.fits;1.02181;26538.6;0.781658;0
20181201162051236_SVAKOV-R12_met.fits;0.99529;26500.5;2.08771;0.170667
20181201162106084_SVAKOV-R12_met.fits;1.06048;26500.5;8.06848;0.341333
20181201162126052_SVAKOV-R12_met.fits;1.05071;26502;5.99861;2.56
20181201162032634_SVAKOV-R12_snap.fits;1.02426;26453.6;0.872003;0
20181201162226980_SVAKOV-R12_met.fits;0.901713;26509.3;5.82404;0.170667
20181201162132708_SVAKOV-R12_snap.fits;1.03013;26518.1;0.849237;0
20181201162320570_SVAKOV-R12_met.fits;0.898996;26525.4;11.8286;0.341333
20181201162232783_SVAKOV-R12_snap.fits;1.05024;26513.7;1.06295;0
20181201162334735_SVAKOV-R12_met.fits;0.936314;26526.9;1.88869;0.170667
20181201162352484_SVAKOV-R12_met.fits;0.900744;26504.9;4.37945;0.512
20181201162359140_SVAKOV-R12_met.fits;1.0951;26487.3;3.79599;0.170667
20181201162402042_SVAKOV-R12_met.fits;0.981374;26497.6;1.98939;0.341333
20181201162415866_SVAKOV-R12_met.fits;1.02484;26504.9;2.48767;0.170667
20181201162332858_SVAKOV-R12_snap.fits;1.00971;26463.9;1.0809;0
20181201162432932_SVAKOV-R12_snap.fits;1.04053;26496.1;0.815251;0
20181201162551439_SVAKOV-R12_met.fits;0.916117;26482.9;2.45885;0.170667
20181201162606458_SVAKOV-R12_met.fits;1.08434;26485.8;2.35789;0.341333
20181201162533007_SVAKOV-R12_snap.fits;1.04403;26541.5;0.746675;0
20181201162706532_SVAKOV-R12_met.fits;0.898291;26503.4;2.7381;0.341333
20181201162633082_SVAKOV-R12_snap.fits;1.08348;26541.5;1.04166;0
20181201162737594_SVAKOV-R12_met.fits;1.04268;26532.7;3.11046;0.170667
20181201162748858_SVAKOV-R12_met.fits;1.20917;26513.7;2.50813;0.170667
20181201162819066_SVAKOV-R12_met.fits;0.953005;26488.8;3.84072;0.341333
20181201162733156_SVAKOV-R12_snap.fits;0.921767;26465.3;0.696945;0
20181201162917946_SVAKOV-R12_met.fits;0.925218;26506.3;4.9226;0.341333
20181201162833231_SVAKOV-R12_snap.fits;1.13874;26485.8;0.634794;0
20181201162930746_SVAKOV-R12_met.fits;1.04511;26462.4;4.94202;0.341333
20181201163007439_SVAKOV-R12_met.fits;1.01267;26507.8;4.33066;0.170667
20181201162933306_SVAKOV-R12_snap.fits;0.940183;26499;0.887676;0
20181201163034063_SVAKOV-R12_met.fits;1.06502;26510.7;2.29196;0.170667
20181201163125946_SVAKOV-R12_met.fits;1.1433;26506.3;10.763;0.341333
20181201163129700_SVAKOV-R12_met.fits;0.88823;26488.8;2.31396;0.341333
20181201163033380_SVAKOV-R12_snap.fits;0.992047;26537.1;0.941033;0
20181201163149156_SVAKOV-R12_met.fits;1.02137;26518.1;2.22579;0.170667
20181201163153935_SVAKOV-R12_met.fits;1.01489;26497.6;2.48571;0.170667
20181201163133455_SVAKOV-R12_snap.fits;0.988493;26515.1;0.932657;0
20181201163236602_SVAKOV-R12_met.fits;1.03245;26490.2;3.23473;0.341333
20181201163251791_SVAKOV-R12_met.fits;0.883097;26497.6;2.71094;0.170667
20181201163309711_SVAKOV-R12_met.fits;1.25553;26500.5;15.4826;0.341333
20181201163312783_SVAKOV-R12_met.fits;0.918286;26512.2;3.55452;0.341333
20181201163315514_SVAKOV-R12_met.fits;0.989872;26506.3;2.64572;0.170667
20181201163318074_SVAKOV-R12_met.fits;0.803184;26503.4;1.86024;0.170667
20181201163233530_SVAKOV-R12_snap.fits;1.0546;26499;0.906091;0
20181201163330362_SVAKOV-R12_met.fits;0.947383;26503.4;2.45974;0.682667
20181201163339748_SVAKOV-R12_met.fits;1.03978;26512.2;2.41688;0.170667
20181201163343162_SVAKOV-R12_met.fits;1.02002;26459.5;2.0523;1.536
20181201163357498_SVAKOV-R12_met.fits;1.29348;26500.5;2.65545;0.341333
20181201163333604_SVAKOV-R12_snap.fits;1.24644;26512.2;1.5673;0
20181201163448356_SVAKOV-R12_met.fits;0.906463;26494.6;3.46618;0.341333
20181201163451087_SVAKOV-R12_met.fits;0.914021;26509.3;2.41532;0.170667
20181201163500474_SVAKOV-R12_met.fits;0.988594;26499;2.59255;0.341333
20181201163507812_SVAKOV-R12_met.fits;0.842659;26507.8;1.88234;0.170667
20181201163433679_SVAKOV-R12_snap.fits;0.920962;26516.6;0.878004;0
20181201163543482_SVAKOV-R12_met.fits;0.795613;26510.7;3.25223;0.341333
20181201163533754_SVAKOV-R12_snap.fits;1.10027;26523.9;0.818006;0
20181201163633828_SVAKOV-R12_snap.fits;1.19388;26532.7;0.782972;0
20181201163741412_SVAKOV-R12_met.fits;1.04282;26507.8;2.46624;0.341333
20181201163744314_SVAKOV-R12_met.fits;1.03057;26504.9;2.10912;0.170667
20181201163811279_SVAKOV-R12_met.fits;0.9971;26519.5;9.3411;0.341333
20181201163814692_SVAKOV-R12_met.fits;0.965332;26494.6;1.93249;0.170667
20181201163822884_SVAKOV-R12_met.fits;1.01333;26502;2.0589;0.170667
20181201163826810_SVAKOV-R12_met.fits;0.868545;26535.6;2.01338;1.87733
20181201163733903_SVAKOV-R12_snap.fits;0.982209;26516.6;0.892494;0
20181201163848143_SVAKOV-R12_met.fits;1.12996;26512.2;8.99972;1.70667
20181201163859578_SVAKOV-R12_met.fits;1.07614;26541.5;4.72399;0.341333
20181201163902138_SVAKOV-R12_met.fits;0.936072;26503.4;2.45972;0.170667
20181201163925007_SVAKOV-R12_met.fits;0.983527;26499;4.11458;0.853333
20181201163833978_SVAKOV-R12_snap.fits;1.07081;26545.9;0.778539;0
20181201164012111_SVAKOV-R12_met.fits;0.946709;26522.5;10.9687;0.341333
20181201163934052_SVAKOV-R12_snap.fits;0.911372;26471.2;1.13186;0
20181201164055290_SVAKOV-R12_met.fits;1.12529;26487.3;2.72917;0.170667
20181201164034127_SVAKOV-R12_snap.fits;1.10743;26449.2;1.14477;0
20181201164134202_SVAKOV-R12_snap.fits;1.04396;26449.2;0.99729;0
20181201164241786_SVAKOV-R12_met.fits;1.17081;26503.4;2.63547;1.19467
20181201164234276_SVAKOV-R12_snap.fits;1.06576;26463.9;0.966567;0
20181201164334351_SVAKOV-R12_snap.fits;1.22939;26547.4;0.931841;0
20181201164441423_SVAKOV-R12_met.fits;0.952462;26507.8;3.07348;0.170667
20181201164512996_SVAKOV-R12_met.fits;0.982035;26507.8;3.37706;0.170667
20181201164522554_SVAKOV-R12_met.fits;1.08111;26515.1;2.52094;0.170667
20181201164434426_SVAKOV-R12_snap.fits;0.970499;26535.6;1.11637;0
20181201164554980_SVAKOV-R12_met.fits;0.914006;26519.5;2.3217;0.341333
20181201164534500_SVAKOV-R12_snap.fits;0.962235;26545.9;0.630549;0
20181201164634575_SVAKOV-R12_snap.fits;1.05637;26459.5;0.900258;0
20181201164800079_SVAKOV-R12_met.fits;1.16025;26500.5;14.8108;0.341333
20181201164734650_SVAKOV-R12_snap.fits;0.77519;26516.6;0.786466;0
20181201164839332_SVAKOV-R12_met.fits;1.03508;26518.1;2.49837;0.170667
20181201164928655_SVAKOV-R12_met.fits;1.12641;26506.3;2.50846;0.341333
20181201164834724_SVAKOV-R12_snap.fits;1.10287;26452.1;0.785749;0
20181201164953914_SVAKOV-R12_met.fits;0.9094;26504.9;2.06549;0.170667
20181201165010298_SVAKOV-R12_met.fits;1.01512;26504.9;2.38675;0.170667
20181201164934799_SVAKOV-R12_snap.fits;1.12908;26522.5;0.908989;0
20181201165034874_SVAKOV-R12_snap.fits;1.0259;26504.9;0.775414;0
20181201165156794_SVAKOV-R12_met.fits;1.05848;26512.2;7.52586;1.19467
20181201165231268_SVAKOV-R12_met.fits;0.955303;26509.3;7.94934;0.341333
20181201165134948_SVAKOV-R12_snap.fits;1.0963;26545.9;0.817352;0
20181201165235364_SVAKOV-R12_met.fits;1.09385;26547.4;3.74583;0.170667
20181201165301818_SVAKOV-R12_met.fits;1.24421;26504.9;3.69937;0.170667
20181201165313764_SVAKOV-R12_met.fits;1.21398;26512.2;10.5495;0.341333
20181201165235023_SVAKOV-R12_snap.fits;1.17532;26518.1;0.871373;0
20181201165335098_SVAKOV-R12_snap.fits;0.959626;26494.6;1.06754;0
20181201165448826_SVAKOV-R12_met.fits;0.992896;26507.8;4.75901;0.341333
20181201165435172_SVAKOV-R12_snap.fits;1.02687;26531.2;0.906921;0
20181201165535247_SVAKOV-R12_snap.fits;1.24263;26482.9;1.06614;0
20181201165721060_SVAKOV-R12_met.fits;1.12507;26499;7.46379;0.341333
20181201165635322_SVAKOV-R12_snap.fits;1.05392;26503.4;0.946752;0
20181201165750586_SVAKOV-R12_met.fits;1.30915;26516.6;3.26587;0.170667
20181201165735396_SVAKOV-R12_snap.fits;0.991582;26453.6;1.06087;0
20181201165902948_SVAKOV-R12_met.fits;1.06868;26518.1;2.19324;0.170667
20181201165906020_SVAKOV-R12_met.fits;1.07791;26506.3;8.68672;0.512
20181201165929743_SVAKOV-R12_met.fits;1.12248;26525.4;7.23329;0.853333
20181201165835471_SVAKOV-R12_snap.fits;0.894414;26537.1;0.684305;0
20181201165938788_SVAKOV-R12_met.fits;1.0272;26497.6;2.2212;0.512
20181201165948175_SVAKOV-R12_met.fits;0.897762;26509.3;2.12014;0.170667
20181201170004047_SVAKOV-R12_met.fits;1.01969;26513.7;5.42077;0.512
20181201170032036_SVAKOV-R12_met.fits;0.841584;26521;2.39967;0.170667
20181201165935546_SVAKOV-R12_snap.fits;1.0437;26485.8;0.754762;0
20181201170044324_SVAKOV-R12_met.fits;1.0677;26510.7;3.12075;0.170667
20181201170052858_SVAKOV-R12_met.fits;1.09711;26515.1;6.69417;0.512
20181201170116410_SVAKOV-R12_met.fits;1.02065;26507.8;2.13037;0.170667
20181201170133818_SVAKOV-R12_met.fits;0.882392;26490.2;2.54961;0.170667
20181201170152079_SVAKOV-R12_met.fits;1.04677;26507.8;3.91667;0.170667
