#timestamp,LO_Frequency 
1489953615.1,286047001.1
1489953635.0,286046998.9
1489953635.9,286046998.9
1489953655.9,286047002.2
1489953675.8,286046998.1
1489953695.8,286047000.2
1489953715.7,286047000.1
1489953735.6,286047002.8
1489953755.6,286047001.0
1489953775.5,286047000.1
1489953795.5,286046999.5
1489953815.4,286046998.3
1489953835.3,286047002.7
1489953855.3,286046998.5
1489953875.2,286047000.2
1489953895.1,286047004.0
1489953915.1,286046996.8
1489953916.0,286046996.8
1489953935.0,286047003.7
1489953936.0,286047003.7
1489953955.9,286046995.2
1489953975.8,286047000.4
1489953995.8,286046999.9
1489954015.7,286047000.3
1489954035.6,286047001.9
1489954055.6,286046998.8
1489954075.5,286046999.0
1489954095.5,286046999.7
1489954115.4,286047002.7
1489954135.3,286046996.7
1489954155.3,286047000.7
1489954175.2,286046998.4
1489954195.2,286047000.0
1489954215.1,286046999.4
1489954235.0,286047001.0
1489954236.0,286047001.0
1489954255.9,286047002.2
1489954275.8,286046999.2
1489954295.8,286046997.2
1489954315.7,286046998.2
1489954335.6,286047005.9
1489954355.6,286046999.2
1489954375.5,286046996.6
1489954395.5,286047000.2
1489954415.4,286047000.0
1489954435.3,286047000.6
1489954455.3,286046999.2
1489954475.2,286047001.0
1489954495.2,286046999.2
1489954515.1,286047000.3
1489954535.0,286047002.4
1489954536.0,286047002.4
1489954555.9,286046997.6
1489954575.8,286047001.0
1489954595.8,286046996.6
1489954615.7,286047002.7
1489954635.6,286046997.3
1489954655.6,286046998.4
1489954675.5,286047002.4
1489954695.5,286047000.0
1489954715.4,286047001.2
1489954735.3,286046994.9
1489954755.3,286047004.0
1489954775.2,286046999.0
1489954795.2,286046999.4
1489954815.1,286046999.3
1489954835.0,286047002.1
1489954835.9,286047002.1
1489954855.9,286046998.1
1489954875.8,286046999.8
1489954895.8,286047000.4
1489954915.7,286046998.4
1489954935.6,286047002.7
1489954955.6,286047001.0
1489954975.5,286046997.6
1489954995.4,286046999.6
1489955015.4,286047001.0
1489955035.3,286046999.4
1489955055.3,286046998.7
1489955075.2,286047001.1
1489955095.1,286046998.3
1489955115.1,286047000.1
1489955116.0,286047000.1
1489955135.0,286047001.4
1489955135.9,286047001.4
1489955155.9,286047000.0
1489955175.8,286047001.6
1489955195.8,286047004.3
1489955215.7,286047000.1
1489955235.6,286047000.1
1489955255.6,286047002.4
1489955275.5,286047001.0
1489955295.4,286046996.9
1489955315.4,286047000.3
1489955335.3,286047001.8
1489955355.3,286047000.1
1489955375.2,286046998.6
1489955395.1,286046996.7
1489955415.1,286047002.6
1489955416.0,286047002.6
1489955435.0,286046997.8
1489955435.9,286046997.8
1489955455.9,286047000.2
1489955475.8,286046998.5
1489955495.7,286046999.6
1489955515.7,286046999.4
1489955535.6,286046998.8
1489955555.6,286046999.3
1489955575.5,286047000.0
1489955595.4,286047001.0
1489955615.4,286047001.1
1489955635.3,286046998.2
1489955655.3,286047001.9
1489955675.2,286046998.6
1489955695.1,286046999.8
1489955715.1,286046999.9
1489955716.0,286046999.9
1489955735.0,286047000.5
1489955735.9,286047000.5
1489955755.9,286047000.6
1489955775.8,286046999.9
1489955795.8,286047004.1
1489955815.7,286047000.8
1489955835.6,286046997.6
1489955855.6,286046998.9
1489955875.5,286047002.2
1489955895.5,286046996.5
1489955915.4,286047000.7
1489955935.3,286047001.4
1489955955.3,286047005.8
1489955975.2,286047001.0
1489955995.1,286046996.5
1489956015.1,286046998.1
1489956035.0,286047002.6
1489956035.9,286047002.6
1489956055.9,286046995.0
1489956075.8,286047002.3
1489956095.8,286046996.6
1489956115.7,286047000.5
1489956135.6,286047001.1
1489956155.6,286046997.3
1489956175.5,286046998.8
1489956195.5,286047000.0
1489956215.4,286046999.4
1489956235.3,286046998.3
1489956255.3,286046999.7
1489956275.2,286047001.7
1489956295.2,286047001.9
1489956315.1,286047000.0
1489956335.0,286046997.0
1489956336.0,286046997.0
1489956355.9,286047001.9
1489956375.8,286046998.6
1489956395.8,286047002.0
1489956415.7,286046999.3
1489956435.7,286047000.2
1489956455.6,286047001.4
1489956475.5,286047003.7
1489956495.5,286046999.1
1489956515.4,286046998.5
1489956535.4,286047000.4
1489956555.3,286046999.9
1489956575.2,286047004.4
1489956595.2,286046998.4
1489956615.1,286046999.7
1489956635.0,286047004.0
1489956636.0,286047004.0
1489956655.9,286046992.2
1489956675.8,286046998.8
1489956695.8,286046999.4
1489956715.7,286046998.7
1489956735.7,286047002.0
1489956755.6,286046998.2
1489956775.5,286047001.5
1489956795.5,286047002.3
1489956815.4,286046998.2
1489956835.4,286047001.0
1489956855.3,286047000.9
1489956875.2,286047000.8
1489956895.2,286047002.4
1489956915.1,286046998.4
1489956935.0,286046998.1
1489956936.0,286046998.1
1489956955.9,286047002.2
1489956975.8,286046999.6
1489956995.8,286046999.6
1489957015.7,286046998.1
1489957035.7,286047001.7
1489957055.6,286047002.4
1489957075.5,286047001.2
1489957095.5,286046999.6
1489957115.4,286046995.4
1489957135.4,286046998.2
1489957155.3,286047002.3
1489957175.2,286046999.3
1489957195.2,286047000.5
